"subject","predicate","object"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://www.w3.org/2000/01/rdf-schema#label","Mahanoy City Brewers"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://www.w3.org/2000/01/rdf-schema#comment","The Mahanoy City Brewers was the final and primary moniker of the minor league baseball teams based in Mahanoy City, Pennsylvania between 1887 and 1950. Mahanoy City teams played as members of the Central Pennsylvania League (1887–1888), Anthracite League (1924) and North Atlantic League (1946–1950). Mahanoy City was an affiliate of the Boston Braves in 1946."
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/property/name","Mahanoy City Brewers"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_baseball_teams_in_Pennsylvania"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_minor_league_baseball_teams"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_disestablishments_in_Pennsylvania"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1948"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Pennsylvania"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1950"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Atlantic_League_teams"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/ontology/wikiPageID",64782869
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/ontology/wikiPageRevisionID",1098633071
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Atlantic_League_teams"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_McCoy"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1948"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomingdale_Troopers"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahanoy_City_Bluebirds"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_minor_league_baseball_teams"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_disestablishments_in_Pennsylvania"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Gettinger"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Gessner"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyack_Rocklands"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peekskill_Highlanders"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahanoy_City,_Pennsylvania"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Etchison"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_D_(baseball)"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_league_baseball"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic_League"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroudsburg_Poconos"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mahanoy_City_Brewers_players"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Pennsylvania"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbondale_Pioneers"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walden_Hummingbirds"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Drauby"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Braves_(baseball)"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Pennsylvania_League"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthracite_League_(baseball)"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Mahanoy_City_Brewers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1950"
