"subject","predicate","object"
"http://dbpedia.org/resource/Category:11th_century_in_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:11th_century_in_Wales","http://www.w3.org/2000/01/rdf-schema#label","11th century in Wales"
"http://dbpedia.org/resource/Category:11th_century_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:11th_century_in_Europe"
"http://dbpedia.org/resource/Category:11th_century_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd_millennium_in_Wales"
"http://dbpedia.org/resource/Category:11th_century_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:11th_century_in_Great_Britain"
"http://dbpedia.org/resource/Category:11th_century_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_Wales"
"http://dbpedia.org/resource/Category:11th_century_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centuries_in_Wales"
"http://dbpedia.org/resource/Category:11th_century_in_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:11th_century_by_country"
"http://dbpedia.org/resource/Category:11th_century_in_Wales","http://www.w3.org/2004/02/skos/core#prefLabel","11th century in Wales"
"http://dbpedia.org/resource/Category:11th_century_in_Wales","http://dbpedia.org/ontology/wikiPageID",16007783
"http://dbpedia.org/resource/Category:11th_century_in_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",994675470
"http://dbpedia.org/resource/Category:11th_century_in_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:11th_century_in_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:11th_century_in_Wales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:11th_century_in_Wales?oldid=994675470&ns=14"
