"subject","predicate","object"
"http://dbpedia.org/resource/63rd_New_York_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/63rd_New_York_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/63rd_New_York_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/63rd_New_York_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/63rd_New_York_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/63rd_New_York_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/63rd_New_York_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/63rd_New_York_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/63rd_New_York_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/63rd_New_York_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/63rd_New_York_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","63-й Нью-Йоркский пехотный полк"
"http://dbpedia.org/resource/63rd_New_York_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","63rd New York Infantry Regiment"
"http://dbpedia.org/resource/63rd_New_York_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","63-й Нью-Йоркский пехотный полк (63rd New York Volunteer Infantry Regiment), известный также как «Independent Irish Regiment» или «3-й полк Ирландской бригады» — представлял собой один из пехотных полков армии Союза во время Гражданской войны в США. Полк был сформирован осенью 1861 года и прошёл все сражения Потомакской армии на Востоке от сражения при Свен-Пайнс до сражения при Аппоматтоксе."
"http://dbpedia.org/resource/63rd_New_York_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 63rd New York Infantry Regiment was a Union Army regiment in the Irish Brigade during the American Civil War. It served in some of the leading campaigns and battles of the Army of the Potomac in the Eastern Theater of operations."
"http://dbpedia.org/resource/63rd_New_York_Infantry_Regiment","http://xmlns.com/foaf/0.1/name","63rd New York Infantry Regiment"
"http://dbpedia.org/resource/63rd_New_York_Infantry_Regiment","http://xmlns.com/foaf/0.1/nick","3rd Regiment of the Irish Brigade"
"http://dbpedia.org/resource/63rd_New_York_Infantry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_New_York_(1778-1901).svg"
"http://dbpedia.org/resource/63rd_New_York_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/63rd_New_York_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Union_Army_from_New_York_(state)"
"http://dbpedia.org/resource/63rd_New_York_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1861"
"http://dbpedia.org/resource/63rd_New_York_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_regiments_of_the_United_States_Army"
"http://dbpedia.org/resource/63rd_New_York_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1865"
"http://dbpedia.org/resource/63rd_New_York_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Brigade_(U.S.)"
"http://dbpedia.org/resource/63rd_New_York_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageID",19511733
"http://dbpedia.org/resource/63rd_New_York_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1025537582
"http://dbpedia.org/resource/63rd_New_York_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fredericksburg"
"http://dbpedia.org/resource/63rd_New_York_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Antietam"
"http://dbpedia.org/resource/63rd_New_York_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/63rd_New_York_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/63rd_New_York_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/63rd_New_York_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Days_Battles"
"http://dbpedia.org/resource/63rd_New_York_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_Model_1842"
