"subject","predicate","object"
"http://dbpedia.org/resource/Joe_Tarto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joe_Tarto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joe_Tarto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Joe_Tarto","http://www.w3.org/2000/01/rdf-schema#label","Joe Tarto"
"http://dbpedia.org/resource/Joe_Tarto","http://www.w3.org/2000/01/rdf-schema#label","Joe Tarto"
"http://dbpedia.org/resource/Joe_Tarto","http://www.w3.org/2000/01/rdf-schema#label","Joe Tarto"
"http://dbpedia.org/resource/Joe_Tarto","http://www.w3.org/2000/01/rdf-schema#label","Joe Tarto"
"http://dbpedia.org/resource/Joe_Tarto","http://www.w3.org/2000/01/rdf-schema#comment","Vincent Joseph Tortoriello dit Joe Tarto, né à Newark (New Jersey) le 22 février 1902 et mort le 24 août 1986 à Morristown (New Jersey), est un tubiste et bassiste de jazz américain."
"http://dbpedia.org/resource/Joe_Tarto","http://www.w3.org/2000/01/rdf-schema#comment","Joe Tarto (February 22, 1902 - August 24, 1986) was an American jazz tubist and bassist. Tarto (born Vincent Joseph Tortoriello) played trombone from age 12 before settling on tuba as a teenager. He played in an Army band in World War I, where he was wounded, and received his release in 1919. In the 1920s he worked with Cliff Edwards, Paul Specht, Sam Lanin, and Vincent Lopez, in addition to doing arrangement work for Fletcher Henderson and Chick Webb and playing in pit orchestras on Broadway. He also recorded copiously throughout the 1920s, accompanying musicians including Bing Crosby, The Boswell Sisters, Ethel Waters, Eddie Lang, Joe Venuti, Miff Mole, Red Nichols, The Dorsey Brothers, Bix Beiderbecke, and Phil Napoleon."
"http://dbpedia.org/resource/Joe_Tarto","http://www.w3.org/2000/01/rdf-schema#comment","Joe Tarto (* 22. Februar 1902 in Newark, New Jersey; † 24. August 1986 in Morristown, New Jersey) war ein US-amerikanischer Bassist (Tuba, Kontrabass) in Tanzorchestern und im Jazz. Tarto spielte Tuba in einer Army Band im Ersten Weltkrieg, für die er sich freiwillig meldete (unter Verschweigen seines wahren Alters), wurde verwundet und 1919 entlassen. Er war ab 1920 professioneller Musiker, tourte mit Cliff Edwards und war 1922 bis 1924 in der Band von Paul Specht. Danach war er in den Orchestern von Sam Lanin und Vincent Lopez und spielte in Broadway-Orchestern. Er arrangierte für Chick Webb und Fletcher Henderson."
"http://dbpedia.org/resource/Joe_Tarto","http://www.w3.org/2000/01/rdf-schema#comment","Joe Tarto (Newark, 22 februari 1902 – Morristown, 24 augustus 1986) was een Amerikaanse jazz-tubaïst, contrabassist en arrangeur."
"http://dbpedia.org/resource/Joe_Tarto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Charleston_Chasers_members"
"http://dbpedia.org/resource/Joe_Tarto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_jazz_musicians"
"http://dbpedia.org/resource/Joe_Tarto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_jazz_tubists"
"http://dbpedia.org/resource/Joe_Tarto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_births"
"http://dbpedia.org/resource/Joe_Tarto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Joe_Tarto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_musicians"
"http://dbpedia.org/resource/Joe_Tarto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Dorsey_Brothers_members"
"http://dbpedia.org/resource/Joe_Tarto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_deaths"
"http://dbpedia.org/resource/Joe_Tarto","http://dbpedia.org/ontology/wikiPageID",24563708
"http://dbpedia.org/resource/Joe_Tarto","http://dbpedia.org/ontology/wikiPageRevisionID",1073103549
"http://dbpedia.org/resource/Joe_Tarto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Joe_Tarto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Nichols"
"http://dbpedia.org/resource/Joe_Tarto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Napoleon"
"http://dbpedia.org/resource/Joe_Tarto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chick_Webb"
"http://dbpedia.org/resource/Joe_Tarto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Session_musician"
"http://dbpedia.org/resource/Joe_Tarto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Lopez"
"http://dbpedia.org/resource/Joe_Tarto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Joe_Tarto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_jazz_musicians"
"http://dbpedia.org/resource/Joe_Tarto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Joe_Tarto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miff_Mole"
"http://dbpedia.org/resource/Joe_Tarto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_musicians"
"http://dbpedia.org/resource/Joe_Tarto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
