"subject","predicate","object"
"http://dbpedia.org/resource/Neon_Boots_Dancehall_&_Saloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Neon_Boots_Dancehall_&_Saloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Neon_Boots_Dancehall_&_Saloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVenuesInTexas"
"http://dbpedia.org/resource/Neon_Boots_Dancehall_&_Saloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Neon_Boots_Dancehall_&_Saloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Neon_Boots_Dancehall_&_Saloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Neon_Boots_Dancehall_&_Saloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Neon_Boots_Dancehall_&_Saloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Neon_Boots_Dancehall_&_Saloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Neon_Boots_Dancehall_&_Saloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Neon_Boots_Dancehall_&_Saloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Neon_Boots_Dancehall_&_Saloon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Neon_Boots_Dancehall_&_Saloon","http://www.w3.org/2000/01/rdf-schema#label","Neon Boots Dancehall & Saloon"
"http://dbpedia.org/resource/Neon_Boots_Dancehall_&_Saloon","http://www.w3.org/2000/01/rdf-schema#comment","Neon Boots Dancehall & Saloon is an Country and Western bar/honky tonk that was founded as the Esquire Ballroom in 1955 by Raymond Proske in Houston, Texas at 11410 Hempstead northwest of downtown Houston. In the 1970s and 1980s the club was considered the main rival to Gilley's Club across town in Pasadena. On March 28, 2014, USA Today named Neon Boots one of the top ten dance halls in Texas in their ""10 Great Places"" series."
"http://dbpedia.org/resource/Neon_Boots_Dancehall_&_Saloon","http://xmlns.com/foaf/0.1/homepage","http://neonbootsclub.com"
"http://dbpedia.org/resource/Neon_Boots_Dancehall_&_Saloon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.81444549560547
"http://dbpedia.org/resource/Neon_Boots_Dancehall_&_Saloon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.47597503662109
"http://dbpedia.org/resource/Neon_Boots_Dancehall_&_Saloon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_culture_in_Houston"
"http://dbpedia.org/resource/Neon_Boots_Dancehall_&_Saloon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_nightclubs_in_Texas"
"http://dbpedia.org/resource/Neon_Boots_Dancehall_&_Saloon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_drinking_establishments_in_Texas"
"http://dbpedia.org/resource/Neon_Boots_Dancehall_&_Saloon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drinking_establishments_in_Texas"
"http://dbpedia.org/resource/Neon_Boots_Dancehall_&_Saloon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_Houston"
"http://dbpedia.org/resource/Neon_Boots_Dancehall_&_Saloon","http://dbpedia.org/ontology/wikiPageID",41047181
"http://dbpedia.org/resource/Neon_Boots_Dancehall_&_Saloon","http://dbpedia.org/ontology/wikiPageRevisionID",1104594296
"http://dbpedia.org/resource/Neon_Boots_Dancehall_&_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Watson"
"http://dbpedia.org/resource/Neon_Boots_Dancehall_&_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitty_Wells"
"http://dbpedia.org/resource/Neon_Boots_Dancehall_&_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Neon_Boots_Dancehall_&_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Locklin"
"http://dbpedia.org/resource/Neon_Boots_Dancehall_&_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honky_tonk"
"http://dbpedia.org/resource/Neon_Boots_Dancehall_&_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway_Twitty"
"http://dbpedia.org/resource/Neon_Boots_Dancehall_&_Saloon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolly_Parton"
