"subject","predicate","object"
"http://dbpedia.org/resource/Category:Folk_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Folk_songs","http://www.w3.org/2000/01/rdf-schema#label","Folk songs"
"http://dbpedia.org/resource/Category:Folk_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Folk_music"
"http://dbpedia.org/resource/Category:Folk_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anonymous_works"
"http://dbpedia.org/resource/Category:Folk_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Songs_by_genre"
"http://dbpedia.org/resource/Category:Folk_songs","http://www.w3.org/2004/02/skos/core#prefLabel","Folk songs"
"http://dbpedia.org/resource/Category:Folk_songs","http://dbpedia.org/ontology/wikiPageID",722435
"http://dbpedia.org/resource/Category:Folk_songs","http://dbpedia.org/ontology/wikiPageRevisionID",935470268
"http://dbpedia.org/resource/Category:Folk_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Folk_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Folk_songs","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Ballads_by_genre"
"http://dbpedia.org/resource/Category:Folk_songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Folk_songs?oldid=935470268&ns=14"
