"subject","predicate","object"
"http://dbpedia.org/resource/Interstitiospinal_tract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Interstitiospinal_tract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Interstitiospinal_tract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Interstitiospinal_tract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NervousTissue105296775"
"http://dbpedia.org/resource/Interstitiospinal_tract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNervesOfTheHeadAndNeck"
"http://dbpedia.org/resource/Interstitiospinal_tract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tissue105267345"
"http://dbpedia.org/resource/Interstitiospinal_tract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalTissue105267548"
"http://dbpedia.org/resource/Interstitiospinal_tract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nerve105474346"
"http://dbpedia.org/resource/Interstitiospinal_tract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Interstitiospinal_tract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FiberBundle105475681"
"http://dbpedia.org/resource/Interstitiospinal_tract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Brain"
"http://dbpedia.org/resource/Interstitiospinal_tract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Interstitiospinal_tract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Interstitiospinal_tract","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Interstitiospinal_tract","http://www.w3.org/2000/01/rdf-schema#label","Interstitiospinal tract"
"http://dbpedia.org/resource/Interstitiospinal_tract","http://www.w3.org/2000/01/rdf-schema#comment","In the human central nervous system, the interstitiospinal tract is one of ten descending in humans that provides motor control to specific upper cervical . The origin of this uncrossed tract is in the (related to the oculomotor nucleus) which is subsequently found in the Edinger-Westphal nucleus of the midbrain. This tract also contributes to the make-up of the medial longitudinal fasciculus (MLF). Within the terminal segments of the upper cervical segments the interstitiospinal tract synapses in rexed laminae VII and VIII. It is believed to function in head and movements in response to primarily visual and possibly vestibular stimuli."
"http://dbpedia.org/resource/Interstitiospinal_tract","http://xmlns.com/foaf/0.1/name","Interstitiospinal tract"
"http://dbpedia.org/resource/Interstitiospinal_tract","http://dbpedia.org/property/name","Interstitiospinal tract"
"http://dbpedia.org/resource/Interstitiospinal_tract","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nerves_of_the_head_and_neck"
"http://dbpedia.org/resource/Interstitiospinal_tract","http://dbpedia.org/ontology/wikiPageID",27758439
"http://dbpedia.org/resource/Interstitiospinal_tract","http://dbpedia.org/ontology/wikiPageRevisionID",1085374074
"http://dbpedia.org/resource/Interstitiospinal_tract","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medial_longitudinal_fasciculus"
"http://dbpedia.org/resource/Interstitiospinal_tract","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nerves_of_the_head_and_neck"
"http://dbpedia.org/resource/Interstitiospinal_tract","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neck_reflex"
"http://dbpedia.org/resource/Interstitiospinal_tract","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midbrain"
"http://dbpedia.org/resource/Interstitiospinal_tract","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuronal_tract"
"http://dbpedia.org/resource/Interstitiospinal_tract","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oculomotor_nucleus"
"http://dbpedia.org/resource/Interstitiospinal_tract","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstitial_nucleus_of_Cajal"
"http://dbpedia.org/resource/Interstitiospinal_tract","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_nervous_system"
"http://dbpedia.org/resource/Interstitiospinal_tract","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestibular"
"http://dbpedia.org/resource/Interstitiospinal_tract","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somatic_segment"
"http://dbpedia.org/resource/Interstitiospinal_tract","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rexed_laminae"
"http://dbpedia.org/resource/Interstitiospinal_tract","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinger-Westphal_nucleus"
"http://dbpedia.org/resource/Interstitiospinal_tract","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16937134"
"http://dbpedia.org/resource/Interstitiospinal_tract","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f4Nc"
