"subject","predicate","object"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMontrealCanadiensSeasons"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStanleyCupChampionshipSeasons"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://www.w3.org/2000/01/rdf-schema#label","1957–58 Montreal Canadiens season"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1957–58 Montreal Canadiens season was the club's 49th season of play. The Canadiens won their third-straight Stanley Cup and the tenth in club history."
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanley_Cup_championship_seasons"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Montreal_Canadiens_seasons"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957–58_in_Canadian_ice_hockey_by_team"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957–58_NHL_season_by_team"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageID",13907754
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageRevisionID",1068098995
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957–58_NHL_season"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_J._Selke"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957–58_Toronto_Maple_Leafs_season"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Bruins"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Stanley_Cup_champions"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Harvey_(ice_hockey)"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Lindsay"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957–58_New_York_Rangers_season"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Maple_Leafs"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Rangers"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickie_Moore_(ice_hockey)"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stanley_Cup_championship_seasons"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Blackhawks"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toe_Blake"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Red_Wings"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Broderick"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Richard"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_O'Ree"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Montreal_Canadiens_seasons"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957–58_in_Canadian_ice_hockey_by_team"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Aces"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957–58_Detroit_Red_Wings_season"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Canadiens_seasons"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957–58_NHL_season_by_team"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Plante"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Forum"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957–58_Chicago_Black_Hawks_season"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season_(sports)"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957–58_Boston_Bruins_season"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cup"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Canadiens"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Richard"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/leagues/seasons/teams/0000451958.html"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://nhlreference.com/teams/teamscores.htm%3Ftm=MON&yr=1957&lg="
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4569182"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4E7Sk"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hockey_season_stats_note"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ice_hockey_team_season"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Details"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1957–58_NHL_standings"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1957–58_NHL_season_by_team"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Montreal_Canadiens_seasons"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOClimit"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Montreal_Canadiens"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Montreal_Forum"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Maurice_Richard"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Toe_Blake"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/property/league","NHL"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/property/season",1957
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/property/team","Montreal Canadiens"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/property/year",1957
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/property/generalmanager","http://dbpedia.org/resource/Frank_J._Selke"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/property/goalsagainst",158
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/property/goalsfor",250
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/property/stanleycup","yes"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/property/winsleader","http://dbpedia.org/resource/Jacques_Plante"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/property/powtrophy","yes"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/property/gaaleader","http://dbpedia.org/resource/Len_Broderick"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/property/goalsleader","http://dbpedia.org/resource/Dickie_Moore_(ice_hockey)"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/property/leaguerank","1.0"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/property/record",43
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/property/assistsleader","http://dbpedia.org/resource/Henri_Richard"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/property/pimleader","http://dbpedia.org/resource/Doug_Harvey_(ice_hockey)"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/property/pointsleader","Dickie Moore"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/ontology/abstract","The 1957–58 Montreal Canadiens season was the club's 49th season of play. The Canadiens won their third-straight Stanley Cup and the tenth in club history."
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1957–58_Montreal_Canadiens_season?oldid=1068098995&ns=0"
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageLength",26223
"http://dbpedia.org/resource/1957–58_Montreal_Canadiens_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1957–58_Montreal_Canadiens_season"
