"subject","predicate","object"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dock103216828"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarinasInFrance"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landing103638321"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfMorbihan"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marina103721590"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/2000/01/rdf-schema#label","Sauzon"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/2000/01/rdf-schema#label","Sauzon"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/2000/01/rdf-schema#label","Sauzon"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/2000/01/rdf-schema#label","Sauzon"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/2000/01/rdf-schema#label","Sauzon"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/2000/01/rdf-schema#label","Sauzon"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/2000/01/rdf-schema#label","Sauzon"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/2000/01/rdf-schema#label","Sauzon"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/2000/01/rdf-schema#label","Sauzon"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/2000/01/rdf-schema#label","Sauzon"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/2000/01/rdf-schema#label","索宗"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/2000/01/rdf-schema#label","Созон"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/2000/01/rdf-schema#label","Sauzon"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/2000/01/rdf-schema#label","Sauzon"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/2000/01/rdf-schema#comment","Созо́н (фр. Sauzon) — муніципалітет у Франції, у регіоні Бретань, департамент Морбіан. Населення — 908 осіб (2011). Муніципалітет розташований на відстані близько 450 км на захід від Парижа, 145 км на південний захід від Ренна, 50 км на південний захід від Ванна."
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/2000/01/rdf-schema#comment","索宗（法語：Sauzon，法语发音：[sozɔ̃]；布列塔尼語：Saozon）是法国莫尔比昂省的一个市镇，属于洛里昂区。"
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/2000/01/rdf-schema#comment","Sauzon [sozɔ̃] est une commune française, située sur l'île de Belle-Île-en-Mer dans le département du Morbihan en région Bretagne."
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/2000/01/rdf-schema#comment","Sauzon è un comune francese di 917 abitanti situato nel dipartimento del Morbihan nella regione della Bretagna."
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/2000/01/rdf-schema#comment","Sauzon (bretainieraz Saozon) Morbihan departamenduan dagoen Bretainiako udalerria da. Belle-Île uhartean kokatzen da."
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/2000/01/rdf-schema#comment","Sauzon (en bretó Saozon) és un municipi francès, situat a la regió de Bretanya, al departament d'Ar Mor-Bihan. L'any 2006 tenia 860 habitants. És un dels quatre municipis de l'illa Belle-Île-en-Mer."
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/2000/01/rdf-schema#comment","Sauzon (franca elparolo: [sozɔ̃], bretone: Saozon) estas franca komunumo en la insulo Belle-Île-en-Mer, en la departemento Morbihan, en la regiono Bretonio. Ĝi havis 909 loĝantojn en la jaro 2012."
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/2000/01/rdf-schema#comment","Sauzon (bretonisch Saozon) ist eine französische Gemeinde mit 996 Einwohnern (Stand 1. Januar 2019) im Département Morbihan in der Region Bretagne."
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/2000/01/rdf-schema#comment","Sauzon is een gemeente in het Franse departement Morbihan (regio Bretagne) en telt 835 inwoners (1999). De plaats maakt deel uit van het arrondissement Lorient. Het is een van de vier gemeenten op het eiland Belle-Île-en-Mer. De bevolking van Sauzon leefde oorspronkelijk voornamelijk van de visserij. Vanaf de twintigste eeuw werd het toerisme steeds belangrijker. De vuurtoren aan de ingang van de haven werd gebouwd in 1859. Typisch zijn de huizen in pastelkleuren."
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/2000/01/rdf-schema#comment","Sauzon (French pronunciation: ​[sozɔ̃]; Breton: Saozon) is a commune on the island of Belle Île in the Morbihan department of the region of Brittany in north-western France. Inhabitants of Sauzon are called Sauzonnais."
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/2000/01/rdf-schema#comment","Sauzon (en idioma bretón Saozon) es una comuna francesa del departamento de Morbihan en la región de Bretaña. Este pueblo de pescadores se encuentra situada en la isla de Belle-Île-en-Mer, donde su pintoresco paisaje, muy apreciado por los turistas, le vale aparecer en la lista de les plus beaux villages de France."
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/2000/01/rdf-schema#comment","Sauzon (bret. Saozon) – miejscowość i gmina we Francji, w regionie Bretania, w departamencie Morbihan. Według danych na rok 1990 gminę zamieszkiwało 701 osób, a gęstość zaludnienia wynosiła 32 osoby/km² (wśród 1269 gmin Bretanii Sauzon plasuje się na 721. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 452.)."
"http://dbpedia.org/resource/Sauzon","http://www.w3.org/2000/01/rdf-schema#comment","Sauzon é uma comuna francesa na região administrativa da Bretanha, no departamento Morbihan. Estende-se por uma área de 21,91 km². Em 2010 a comuna tinha 1 011 habitantes (densidade: 46,1 hab./km²)."
