"subject","predicate","object"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTextileMuseums"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInItaly"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Residence108558963"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Address108491027"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMunicipalitiesOfCampania"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalResidencesInItaly"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlannedCities"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/2000/01/rdf-schema#label","San Leucio (Caserta)"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/2000/01/rdf-schema#label","San Leucio"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/2000/01/rdf-schema#label","Сан-Леучіо (Казерта)"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/2000/01/rdf-schema#label","San Leucio"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/2000/01/rdf-schema#label","サン・レウチョの邸宅群"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/2000/01/rdf-schema#label","San Leucio (Caserte)"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/2000/01/rdf-schema#label","San Leucio"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/2000/01/rdf-schema#label","聖萊烏喬建築群"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/2000/01/rdf-schema#label","San Leucio"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/2000/01/rdf-schema#label","San Leucio"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/2000/01/rdf-schema#label","San Leucio (Caserta)"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/2000/01/rdf-schema#label","San Leucio"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/2000/01/rdf-schema#comment","サン・レウチョの邸宅群（イタリア語: Complesso di San Leucio）は、イタリア共和国カンパニア州カゼルタ郊外のサン・レウチョにある邸宅群。18世紀後半、ナポリ王国（ブルボン朝）の王たちが建設した。とくに、絹工場とその労働者のための住宅街は、当時の先進的な産業都市として知られる。 1997年に、カゼルタ宮殿、ヴァンヴィテッリの水道橋とともに、UNESCOの世界遺産に「カゼルタの18世紀の王宮と公園、ヴァンヴィテッリの水道橋とサン・レウチョの邸宅群」の名前で登録された。"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/2000/01/rdf-schema#comment","San Leucio je připojená obec městečka Caserta v provincii Kampánie v jižní Itálii. Leží 3,5 km severovýchodně od Caserty ve výšce 145 metrů nad mořem."
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/2000/01/rdf-schema#comment","San Leucio är en frazione i Caserta comune i regionen Kampanien i södra Italien. Den är mest känd som rekreationsort utvecklad kring en gammal silkesfabrik, uppsatt på världsarvslistan 1997. Frazionen ligger 3,5 km nordväst om Caserta, 145 m över havet."
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/2000/01/rdf-schema#comment","Сан-Леучіо (італ. San Leucio) — фракція муніципалітету міста Казерта в Італії, знаходиться у регіоні Кампанія. Назва походить від імені церкви святого Леція. Знаходиться під захистом ЮНЕСКО. З 1992 року в Сан-Леучіо функціонує Неапольський університет політології."
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/2000/01/rdf-schema#comment","聖萊烏喬建築群（義大利語：Complesso di San Leucio）是位於義大利坎帕尼亞州卡塞塔郊外聖萊烏喬的一處邸宅群。修建於18世紀後期，由那不勒斯王國的國王建設。這一建築群是為在絲綢工廠工作的勞動者而建設的住宅區，在當時是頗為先進的產業都市。1997年，聖萊烏喬建築群和卡塞塔王宮、萬維泰利水道橋一起成為世界文化遺產。"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/2000/01/rdf-schema#comment","San Leucio est une ancienne commune italienne, devenue une frazione de la commune de Caserte en Campanie. San Leucio s'est développée principalement autour d'une manufacture de soie fondée en 1778 par Charles de Bourbon, roi de Sicile et de Naples. Il appartient au patrimoine mondial de l'UNESCO depuis 1997."
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/2000/01/rdf-schema#comment","San Leucio is een plaats (frazione) in de Italiaanse gemeente Caserta. In San Leucio staat het 18e-eeuws gebouwencomplex Belvedere di San Leucio: een voormalige industriële kolonie met een eigen paleis voor de Bourbonkoningen, het Palazzo Belvedere."
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/2000/01/rdf-schema#comment","San Leucio es una importante fracción italiana del municipio de Caserta conocida tanto por razones históricas como artísticas, situada a tres kilómetros y medio al noroeste de la ciudad. El nombre se debe al monte al pie del cual se erige, considerado por la población como lugar donde estaba la ermita del santo homónimo. El real sitio, junto con el palacio de Caserta y el acueducto de Vanvitelli, han sido reconocidos como Patrimonio de la Humanidad por la Unesco en 1997.​"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/2000/01/rdf-schema#comment","San Leucio è una frazione del comune di Caserta nota per ragioni sia storiche sia artistiche, posta a 3,5 km a nord ovest della città. Il sito reale, insieme alla Reggia di Caserta, è stato riconosciuto come Patrimonio dell'umanità dall'UNESCO."
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/2000/01/rdf-schema#comment","Sant Leucio és una frazione del municipi de Caserta, a la regió de Campània, al sud d'Itàlia. És més notable per a un complex desenvolupat al voltant d'una fàbrica de seda d'edat, inclosos en la llista de llocs Patrimoni de la Humanitat per la UNESCO el 1997. Es troba a 3,5 km al nord-oest de Caserta, a 145 m sobre el nivell del mar."
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/2000/01/rdf-schema#comment","San Leucio Caserta udalerriko auzo edo frazione da. Karlos Borboikoak, ministroak hala aholkaturik, 1750ean bertan zetagileen industriagune bat eraiki zuen. 1997an UNESCOk Gizateriaren Ondare izendatu zuen."
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/2000/01/rdf-schema#comment","San Leucio is a frazione of the comune of Caserta, in the region of Campania in southern Italy. It is most notable for a resort developed around an old silk factory, named a UNESCO World Heritage Site in 1997. It is located 3.5 km northwest of Caserta, at 145 m above sea level."
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.09999847412109
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.33333301544189
"http://dbpedia.org/resource/San_Leucio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_leucio.jpg"
"http://dbpedia.org/resource/San_Leucio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silk"
"http://dbpedia.org/resource/San_Leucio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Italy"
"http://dbpedia.org/resource/San_Leucio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_residences_in_Italy"
"http://dbpedia.org/resource/San_Leucio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Textile_museums"
"http://dbpedia.org/resource/San_Leucio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_municipalities_of_Campania"
"http://dbpedia.org/resource/San_Leucio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frazioni_of_Caserta"
"http://dbpedia.org/resource/San_Leucio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_the_province_of_Caserta"
"http://dbpedia.org/resource/San_Leucio","http://dbpedia.org/ontology/wikiPageID",9146410
"http://dbpedia.org/resource/San_Leucio","http://dbpedia.org/ontology/wikiPageRevisionID",1043996901
"http://dbpedia.org/resource/San_Leucio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aqueduct_of_Vanvitelli"
"http://dbpedia.org/resource/San_Leucio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_the_province_of_Caserta"
"http://dbpedia.org/resource/San_Leucio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silk"
"http://dbpedia.org/resource/San_Leucio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caserta_Palace"
"http://dbpedia.org/resource/San_Leucio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Italy"
"http://dbpedia.org/resource/San_Leucio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Textile_museums"
"http://dbpedia.org/resource/San_Leucio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_residences_in_Italy"
"http://dbpedia.org/resource/San_Leucio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_municipalities_of_Campania"
"http://dbpedia.org/resource/San_Leucio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Vanvitelli"
"http://dbpedia.org/resource/San_Leucio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comune"
"http://dbpedia.org/resource/San_Leucio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frazione"
"http://dbpedia.org/resource/San_Leucio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/San_Leucio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/San_Leucio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulio_Antonio_Acquaviva"
"http://dbpedia.org/resource/San_Leucio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO_World_Heritage_Site"
"http://dbpedia.org/resource/San_Leucio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Frazioni_of_Caserta"
"http://dbpedia.org/resource/San_Leucio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campania"
"http://dbpedia.org/resource/San_Leucio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardo_Tanucci"
"http://dbpedia.org/resource/San_Leucio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Palace_at_Caserta"
"http://dbpedia.org/resource/San_Leucio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinandopoli"
"http://dbpedia.org/resource/San_Leucio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_I_of_the_Two_Sicilies"
"http://dbpedia.org/resource/San_Leucio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_VII_of_Naples"
"http://dbpedia.org/resource/San_Leucio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caserta"
"http://dbpedia.org/resource/San_Leucio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanleucionline.it/"
"http://dbpedia.org/resource/San_Leucio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516035824/http:/www.reggiadicaserta.altervista.org/san_leucio.html"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/San_Leučijo_kompleksas"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/San_Leucio"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/San_Leucio_(Caserte)"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сан_Леуцо"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سن_لوچیو"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3168158/"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/San_Leucio_(Caserta)"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სან-ლეუჩიო"
"http://dbpedia.org/resource/San_Leucio","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4652839-8"
