"subject","predicate","object"
"http://dbpedia.org/resource/Selle_San_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Selle_San_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Selle_San_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingTeam"
"http://dbpedia.org/resource/Selle_San_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Selle_San_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Selle_San_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Selle_San_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Selle_San_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Selle_San_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Selle_San_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Selle_San_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Selle_San_Marco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Selle_San_Marco","http://www.w3.org/2000/01/rdf-schema#label","Selle San Marco-Wilier Triestina"
"http://dbpedia.org/resource/Selle_San_Marco","http://www.w3.org/2000/01/rdf-schema#label","Selle San Marco"
"http://dbpedia.org/resource/Selle_San_Marco","http://www.w3.org/2000/01/rdf-schema#label","Selle San Marco"
"http://dbpedia.org/resource/Selle_San_Marco","http://www.w3.org/2000/01/rdf-schema#comment","Selle San Marco was an Italian professional cycling team that existed from 1981 to 1982. It was the predecessor to the Dromedario cycling team. The team competed in the 1981 and 1982 Giro d'Italia."
"http://dbpedia.org/resource/Selle_San_Marco","http://www.w3.org/2000/01/rdf-schema#comment","Selle San Marco-Wilier Triestina oder Selle San Marco-Sider war ein italienisches Radsportteam, das von 1981 bis 1982 bestand."
"http://dbpedia.org/resource/Selle_San_Marco","http://www.w3.org/2000/01/rdf-schema#comment","L'equip Selle San Marco va ser un italià, de ciclisme en ruta que va competir entre 1981 i 1982. Va ser l'antecedent de l'equip Dromedario-Alan."
"http://dbpedia.org/resource/Selle_San_Marco","http://xmlns.com/foaf/0.1/name","Selle San Marco–Wilier Triestina"
"http://dbpedia.org/resource/Selle_San_Marco","http://xmlns.com/foaf/0.1/name","Selle San Marco–Sider–Gabrielli"
"http://dbpedia.org/resource/Selle_San_Marco","http://dbpedia.org/property/name","Selle San Marco"
"http://dbpedia.org/resource/Selle_San_Marco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cycling_teams_established_in_1981"
"http://dbpedia.org/resource/Selle_San_Marco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_disestablishments_in_Italy"
"http://dbpedia.org/resource/Selle_San_Marco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_cycling_teams_based_in_Italy"
"http://dbpedia.org/resource/Selle_San_Marco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_establishments_in_Italy"
"http://dbpedia.org/resource/Selle_San_Marco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cycling_teams_disestablished_in_1982"
"http://dbpedia.org/resource/Selle_San_Marco","http://dbpedia.org/ontology/wikiPageID",69064908
"http://dbpedia.org/resource/Selle_San_Marco","http://dbpedia.org/ontology/wikiPageRevisionID",1050724390
"http://dbpedia.org/resource/Selle_San_Marco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coppa_Placci"
"http://dbpedia.org/resource/Selle_San_Marco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_disestablishments_in_Italy"
"http://dbpedia.org/resource/Selle_San_Marco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_team"
"http://dbpedia.org/resource/Selle_San_Marco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dromedario_(cycling_team)"
"http://dbpedia.org/resource/Selle_San_Marco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Giro_d'Italia"
"http://dbpedia.org/resource/Selle_San_Marco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_cycling_teams_based_in_Italy"
"http://dbpedia.org/resource/Selle_San_Marco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_establishments_in_Italy"
"http://dbpedia.org/resource/Selle_San_Marco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_bicycle_racing"
"http://dbpedia.org/resource/Selle_San_Marco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfio_Vandi"
"http://dbpedia.org/resource/Selle_San_Marco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cycling_teams_disestablished_in_1982"
"http://dbpedia.org/resource/Selle_San_Marco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giro_della_Provincia_di_Reggio_Calabria"
"http://dbpedia.org/resource/Selle_San_Marco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Selle_San_Marco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cycling_teams_established_in_1981"
"http://dbpedia.org/resource/Selle_San_Marco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Giro_d'Italia"
"http://dbpedia.org/resource/Selle_San_Marco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Selle_San_Marco-Wilier_Triestina"
"http://dbpedia.org/resource/Selle_San_Marco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27170373"
"http://dbpedia.org/resource/Selle_San_Marco","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Selle_San_Marco"
"http://dbpedia.org/resource/Selle_San_Marco","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2YXi3"
"http://dbpedia.org/resource/Selle_San_Marco","http://dbpedia.org/property/teammanager","Carlo Menicagli"
"http://dbpedia.org/resource/Selle_San_Marco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Selle_San_Marco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Selle_San_Marco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Selle_San_Marco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_cycling_team"
"http://dbpedia.org/resource/Selle_San_Marco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cycling-team-stub"
"http://dbpedia.org/resource/Selle_San_Marco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Selle_San_Marco","http://dbpedia.org/property/disbanded",1982
"http://dbpedia.org/resource/Selle_San_Marco","http://dbpedia.org/property/discipline","http://dbpedia.org/resource/Road_bicycle_racing"
"http://dbpedia.org/resource/Selle_San_Marco","http://dbpedia.org/property/oldname","Selle San Marco–Wilier Triestina"
"http://dbpedia.org/resource/Selle_San_Marco","http://dbpedia.org/property/oldname","Selle San Marco–Sider–Gabrielli"
"http://dbpedia.org/resource/Selle_San_Marco","http://dbpedia.org/property/registered","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Selle_San_Marco","http://dbpedia.org/property/season",1981
"http://dbpedia.org/resource/Selle_San_Marco","http://dbpedia.org/property/season",1982
"http://dbpedia.org/resource/Selle_San_Marco","http://dbpedia.org/ontology/abstract","Selle San Marco-Wilier Triestina oder Selle San Marco-Sider war ein italienisches Radsportteam, das von 1981 bis 1982 bestand."
"http://dbpedia.org/resource/Selle_San_Marco","http://dbpedia.org/ontology/abstract","Selle San Marco was an Italian professional cycling team that existed from 1981 to 1982. It was the predecessor to the Dromedario cycling team. The team competed in the 1981 and 1982 Giro d'Italia."
"http://dbpedia.org/resource/Selle_San_Marco","http://dbpedia.org/ontology/abstract","L'equip Selle San Marco va ser un italià, de ciclisme en ruta que va competir entre 1981 i 1982. Va ser l'antecedent de l'equip Dromedario-Alan."
"http://dbpedia.org/resource/Selle_San_Marco","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Selle_San_Marco?oldid=1050724390&ns=0"
"http://dbpedia.org/resource/Selle_San_Marco","http://dbpedia.org/ontology/wikiPageLength",1612
"http://dbpedia.org/resource/Selle_San_Marco","http://dbpedia.org/ontology/discipline","http://dbpedia.org/resource/Road_bicycle_racing"
"http://dbpedia.org/resource/Selle_San_Marco","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/1981_Giro_d'Italia"
"http://dbpedia.org/resource/Selle_San_Marco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Selle_San_Marco"
