"subject","predicate","object"
"http://dbpedia.org/resource/Carlton–Collingwood_AFL_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianFootballLeagueRivalries"
"http://dbpedia.org/resource/Carlton–Collingwood_AFL_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Carlton–Collingwood_AFL_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Carlton–Collingwood_AFL_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Carlton–Collingwood_AFL_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Carlton–Collingwood_AFL_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Competition101168569"
"http://dbpedia.org/resource/Carlton–Collingwood_AFL_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Carlton–Collingwood_AFL_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Carlton–Collingwood_AFL_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Carlton–Collingwood_AFL_rivalry","http://www.w3.org/2000/01/rdf-schema#label","Carlton–Collingwood AFL rivalry"
"http://dbpedia.org/resource/Carlton–Collingwood_AFL_rivalry","http://dbpedia.org/ontology/wikiPageID",65739313
"http://dbpedia.org/resource/Carlton–Collingwood_AFL_rivalry","http://dbpedia.org/ontology/wikiPageRevisionID",986635318
"http://dbpedia.org/resource/Carlton–Collingwood_AFL_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton–Collingwood_rivalry"
"http://dbpedia.org/resource/Carlton–Collingwood_AFL_rivalry","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Carlton–Collingwood_rivalry"
"http://dbpedia.org/resource/Carlton–Collingwood_AFL_rivalry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8objp"
"http://dbpedia.org/resource/Carlton–Collingwood_AFL_rivalry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Carlton–Collingwood_AFL_rivalry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Carlton–Collingwood_AFL_rivalry","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rivalry"
"http://dbpedia.org/resource/Carlton–Collingwood_AFL_rivalry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carlton–Collingwood_AFL_rivalry?oldid=986635318&ns=0"
"http://dbpedia.org/resource/Carlton–Collingwood_AFL_rivalry","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Carlton–Collingwood_AFL_rivalry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carlton–Collingwood_AFL_rivalry"
