"subject","predicate","object"
"http://dbpedia.org/resource/Category:Metropolitan_areas_of_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Metropolitan_areas_of_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan areas of Pakistan"
"http://dbpedia.org/resource/Category:Metropolitan_areas_of_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Metropolitan_areas_by_country"
"http://dbpedia.org/resource/Category:Metropolitan_areas_of_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Urban_planning_in_Pakistan"
"http://dbpedia.org/resource/Category:Metropolitan_areas_of_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Pakistan"
"http://dbpedia.org/resource/Category:Metropolitan_areas_of_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Metropolitan_areas_of_Asia"
"http://dbpedia.org/resource/Category:Metropolitan_areas_of_Pakistan","http://www.w3.org/2004/02/skos/core#prefLabel","Metropolitan areas of Pakistan"
"http://dbpedia.org/resource/Category:Metropolitan_areas_of_Pakistan","http://dbpedia.org/ontology/wikiPageID",4978651
"http://dbpedia.org/resource/Category:Metropolitan_areas_of_Pakistan","http://dbpedia.org/ontology/wikiPageRevisionID",721133060
"http://dbpedia.org/resource/Category:Metropolitan_areas_of_Pakistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Metropolitan_areas_of_Pakistan?oldid=721133060&ns=14"
