"subject","predicate","object"
"http://dbpedia.org/resource/Catalytic_activity","http://www.w3.org/2000/01/rdf-schema#label","Catalytic activity"
"http://dbpedia.org/resource/Catalytic_activity","http://dbpedia.org/ontology/wikiPageID",168949
"http://dbpedia.org/resource/Catalytic_activity","http://dbpedia.org/ontology/wikiPageRevisionID",1112809395
"http://dbpedia.org/resource/Catalytic_activity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalysis"
"http://dbpedia.org/resource/Catalytic_activity","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Catalysis"
"http://dbpedia.org/resource/Catalytic_activity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcatsh"
"http://dbpedia.org/resource/Catalytic_activity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related"
"http://dbpedia.org/resource/Catalytic_activity","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Catalytic_activity?oldid=1112809395&ns=0"
"http://dbpedia.org/resource/Catalytic_activity","http://dbpedia.org/ontology/wikiPageLength",55
"http://dbpedia.org/resource/Catalytic_activity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Catalytic_activity"
