"subject","predicate","object"
"http://dbpedia.org/resource/99_Red_Balloons","http://www.w3.org/2000/01/rdf-schema#label","99 Red Balloons"
"http://dbpedia.org/resource/99_Red_Balloons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nena_(band)_songs"
"http://dbpedia.org/resource/99_Red_Balloons","http://dbpedia.org/ontology/wikiPageID",1055915
"http://dbpedia.org/resource/99_Red_Balloons","http://dbpedia.org/ontology/wikiPageRevisionID",853042277
"http://dbpedia.org/resource/99_Red_Balloons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nena_(band)_songs"
"http://dbpedia.org/resource/99_Red_Balloons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/99_Luftballons"
"http://dbpedia.org/resource/99_Red_Balloons","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/99_Luftballons"
"http://dbpedia.org/resource/99_Red_Balloons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_language"
"http://dbpedia.org/resource/99_Red_Balloons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/99_Red_Balloons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/99_Red_Balloons?oldid=853042277&ns=0"
"http://dbpedia.org/resource/99_Red_Balloons","http://dbpedia.org/ontology/wikiPageLength",171
"http://dbpedia.org/resource/99_Red_Balloons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/99_Red_Balloons"
