"subject","predicate","object"
"http://dbpedia.org/resource/Category:Islands_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Islands_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Islands of Egypt"
"http://dbpedia.org/resource/Category:Islands_of_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_of_Africa_by_country"
"http://dbpedia.org/resource/Category:Islands_of_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_by_country"
"http://dbpedia.org/resource/Category:Islands_of_Egypt","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Egypt"
"http://dbpedia.org/resource/Category:Islands_of_Egypt","http://www.w3.org/2004/02/skos/core#prefLabel","Islands of Egypt"
"http://dbpedia.org/resource/Category:Islands_of_Egypt","http://dbpedia.org/ontology/wikiPageID",3378151
"http://dbpedia.org/resource/Category:Islands_of_Egypt","http://dbpedia.org/ontology/wikiPageRevisionID",756500809
"http://dbpedia.org/resource/Category:Islands_of_Egypt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Islands_of_Egypt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Islands_of_Egypt?oldid=756500809&ns=14"
