"subject","predicate","object"
"http://dbpedia.org/resource/MTV_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/MTV_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/MTV_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMTVNetworks"
"http://dbpedia.org/resource/MTV_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/MTV_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MTV_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortuguese-languageTelevisionNetworks"
"http://dbpedia.org/resource/MTV_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/MTV_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianTelevisionNetworks"
"http://dbpedia.org/resource/MTV_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/MTV_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/MTV_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/MTV_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/MTV_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/MTV_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/MTV_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/MTV_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVideoNetworks"
"http://dbpedia.org/resource/MTV_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/MTV_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/MTV_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/MTV_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MTV_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/MTV_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/MTV_Brasil","http://www.w3.org/2000/01/rdf-schema#label","MTV (Brésil)"
"http://dbpedia.org/resource/MTV_Brasil","http://www.w3.org/2000/01/rdf-schema#label","MTV Brasil"
"http://dbpedia.org/resource/MTV_Brasil","http://www.w3.org/2000/01/rdf-schema#label","MTV Brasil"
"http://dbpedia.org/resource/MTV_Brasil","http://www.w3.org/2000/01/rdf-schema#label","MTV Brasil"
"http://dbpedia.org/resource/MTV_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","MTV Brasil fue un canal de televisión abierto brasileño, filial local de la cadena de televisión musical estadounidense MTV (Music Television), perteneciente y operada por Abril Radiodifusao, filial del Grupo Abril. Inició sus transmisiones el 20 de octubre de 1990, como parte de un joint venture entre Viacom y el Grupo Abril.​ Fue la tercera señal de MTV en el mundo y la primera en televisión abierta. Era independiente de la versión latinoamericana."
