"subject","predicate","object"
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExtracellularFluid105398023"
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiquidBodySubstance105397468"
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpacePlasmas"
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodySubstance105263850"
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plasma105403427"
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/2000/01/rdf-schema#label","링커런트"
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/2000/01/rdf-schema#label","Corrente de anel"
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/2000/01/rdf-schema#label","Ring current"
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/2000/01/rdf-schema#label","環狀電流"
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/2000/01/rdf-schema#label","Prąd pierścieniowy"
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/2000/01/rdf-schema#label","リングカレント"
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/2000/01/rdf-schema#label","Corrent d'anell"
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/2000/01/rdf-schema#label","Кольцевой ток"
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/2000/01/rdf-schema#label","Courant annulaire"
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/2000/01/rdf-schema#comment","Un corrent d'anell és un corrent elèctric transportat per partícules carregades atrapades en la magnetosfera d'un planeta. Està produït per la deriva longitudinal de partícules energètiques (10–200 keV)"
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/2000/01/rdf-schema#comment","A ring current is an electric current carried by charged particles trapped in a planet's magnetosphere. It is caused by the longitudinal drift of energetic (10–200 keV) particles."
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/2000/01/rdf-schema#comment","Кольцевой ток (англ. ring current) – электрический ток, текущий вокруг Земли на расстояниях 10000-60000 км в виде тора, лежащего вблизи плоскости экватора. Основным переносчиком заряда являются ионы с энергиями от 1 до нескольких сотен килоэлектрон-вольт. Эти ионы захвачены магнитным полем Земли (см. подробнее в статье Радиационный пояс) и дрейфуют в азимутальном направлении. Изменения кольцевого тока и связанные с ними изменения глобального магнитного поля являются основными проявлениями геомагнитной бури."
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/2000/01/rdf-schema#comment","リングカレント(ring current)とは、惑星磁気圏の磁場に捕捉された荷電粒子がつくる電流で、赤道環電流とも言う。"
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/2000/01/rdf-schema#comment","Prąd pierścieniowy – ruch naładowanych elektrycznie cząstek w obszarze ziemskich pasów radiacyjnych, który może być interpretowany jako prąd płynący dookoła Ziemi, głównie w płaszczyźnie równika magnetycznego, rozmywający się w miarę zbliżania do biegunów. Cząstki naładowane, poruszając się między tzw. punktami zwierciadlanymi, nie docierają do samych biegunów. W obszarze owalu zorzowego, gdzie zmieniają kierunek ruchu wzdłuż linii sił, wskutek zmiany gęstości linii pola uzyskują dodatkowo składową równoleżnikową."
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/2000/01/rdf-schema#comment","Uma corrente de anel ou corrente anelar é uma corrente elétrica criada por partículas carregadas existentes em uma magnetosfera planetária. É causada pela circulação de partículas com 10 a 200 KeV. Na Terra, a corrente anelar protege as latitudes baixas da Terra de correntes elétricas da magnetosfera, tendo, portanto, um grande efeito na eletrodinâmica de tempestades geomagnéticas. A corrente anelar terrestre é composta por uma banda localizada entre 3 a 5 raios terrestres."
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/2000/01/rdf-schema#comment","고리 전류(ring current)는 행성의 자기권에 잡혀있는 하전 입자에 의해 운반된 전류이다.그것은 고 에너지(10~200keV) 입자가 지구 자전에 의해 각도 방향이면서 바깥쪽으로 흐르는 나선형 움직임으로 유발된다. 지자기폭풍이 발생할 때 고리 전류내의 입자의 수는 증가할 것이다. 동시에 지자기장내의 입자의 감소가 있다."
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/2000/01/rdf-schema#comment","Un anneau de courant ou courant annulaire est un courant électrique porté par des particules chargées piégées dans la magnétosphère d'une planète. Elle est causée par la dérive longitudinale (10 à 200 keV) des particules énergétiques."
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/2000/01/rdf-schema#comment","環狀電流是被困在行星磁層內的帶電粒子所運載的電流，它是在經度（縱剖面） 上漂移的高能（10–200 keV）粒子。"
"http://dbpedia.org/resource/Ring_current","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Currents.jpg"
"http://dbpedia.org/resource/Ring_current","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_science"
"http://dbpedia.org/resource/Ring_current","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geophysics"
"http://dbpedia.org/resource/Ring_current","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_plasmas"
"http://dbpedia.org/resource/Ring_current","http://dbpedia.org/ontology/wikiPageID",146644
"http://dbpedia.org/resource/Ring_current","http://dbpedia.org/ontology/wikiPageRevisionID",1095169952
"http://dbpedia.org/resource/Ring_current","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geomagnetic_storm"
"http://dbpedia.org/resource/Ring_current","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dst_index"
"http://dbpedia.org/resource/Ring_current","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth's_magnetic_field"
"http://dbpedia.org/resource/Ring_current","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Space_science"
"http://dbpedia.org/resource/Ring_current","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electron_volt"
"http://dbpedia.org/resource/Ring_current","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Allen_radiation_belt"
"http://dbpedia.org/resource/Ring_current","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_radius"
"http://dbpedia.org/resource/Ring_current","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Currents.jpg"
"http://dbpedia.org/resource/Ring_current","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geophysics"
"http://dbpedia.org/resource/Ring_current","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_current"
"http://dbpedia.org/resource/Ring_current","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_field"
"http://dbpedia.org/resource/Ring_current","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetosphere"
"http://dbpedia.org/resource/Ring_current","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celestial_sphere"
"http://dbpedia.org/resource/Ring_current","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth"
"http://dbpedia.org/resource/Ring_current","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Space_plasmas"
"http://dbpedia.org/resource/Ring_current","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-personal.umich.edu/~liemohn/Reprints/Kozyra_SSR_2003.pdf"
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/F24W"
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prąd_pierścieniowy"
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012pzm"
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Corrente_de_anel"
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Corrent_d'anell"
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リングカレント"
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ring_current"
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кольцевой_ток"
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/環狀電流"
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Courant_annulaire"
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1192842"
"http://dbpedia.org/resource/Ring_current","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/링커런트"
"http://dbpedia.org/resource/Ring_current","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Ring_current","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ring_current","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Ring_current","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geophysics-stub"
"http://dbpedia.org/resource/Ring_current","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Ring_current","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Magnetosphere"
"http://dbpedia.org/resource/Ring_current","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ring_current","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Currents.jpg?width=300"
