"subject","predicate","object"
"http://dbpedia.org/resource/Category:Epping,_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Epping,_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","Epping, New Hampshire"
"http://dbpedia.org/resource/Category:Epping,_New_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_New_Hampshire"
"http://dbpedia.org/resource/Category:Epping,_New_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_New_Hampshire"
"http://dbpedia.org/resource/Category:Epping,_New_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_Rockingham_County,_New_Hampshire"
"http://dbpedia.org/resource/Category:Epping,_New_Hampshire","http://www.w3.org/2004/02/skos/core#prefLabel","Epping, New Hampshire"
"http://dbpedia.org/resource/Category:Epping,_New_Hampshire","http://dbpedia.org/ontology/wikiPageID",51057596
"http://dbpedia.org/resource/Category:Epping,_New_Hampshire","http://dbpedia.org/ontology/wikiPageRevisionID",729495252
"http://dbpedia.org/resource/Category:Epping,_New_Hampshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Epping,_New_Hampshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Epping,_New_Hampshire?oldid=729495252&ns=14"
