"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrthodoxMonarchs"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonarchsOfGeorgia(country)"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKingsOfGeorgia(country)"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/King110231515"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Alexander I van Georgië"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Alessandro I di Georgia"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Александр I Великий"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Олександр I (цар Грузії)"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Alejandro I de Georgia"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Αλέξανδρος Α΄ της Γεωργίας"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Alexandre I de Geòrgia"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Alexander I of Georgia"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/2000/01/rdf-schema#label","亞歷山大一世 (喬治亞)"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/2000/01/rdf-schema#label","アレクサンドレ1世 (ジョージア王)"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Ier de Géorgie"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Alexandre I da Geórgia"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","アレクサンドレ1世ディディ（グルジア語: ალექსანდრე I დიდი、グルジア語ラテン翻字: Aleksandre I Didi、1386年生 – 1445年または1446年没）は、ジョージア王国の王（在位期間1412年–1442年）。によって荒廃したジョージアの復興に尽力したが、国土の分裂は避けられず、その後、長期間の停滞が続いた。アレクサンドレ1世は、外国の支配から比較的自由であったジョージア連合王国の時代の、最後の王であった。1442年、アレクサンドレ1世は退位し、修道院に隠居した。"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre I (ალექსანდრე I დიდი) anomenat el gran, fou rei de Geòrgia del 1412 al 1442. Va néixer el 1389, i era el fill gran de Constantí I y de Natàlia, filla de Kutzna II Khurtsidze, gran xambelà. Associat al tron el 1408. Va succeir al seu pare Constantí que havia mort en lluita contra els turcmanes (7 de desembre de 1412). Va ser coronat el 1412 i va haver de seguir lluitant contra aquestes tribus. Es va casar el 1410 amb Dulandukht, filla de Beshkén II Orbeliani, rei de Siunia, i senyor de Lori Després es va casar (1419) amb Tamara (+1455) filla d'Alexandre I de Chorapan i Imerètia"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Ier de Géorgie dit « le Grand » (en géorgien : ალექსანდრე I დიდი, Aleksandre I Didi ; (né en Kakhétie en 1390 mort en 1446) est un roi de Géorgie de 1412 à 1442."
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro I el Grande (en georgiano, ალექსანდრე I დიდი: ) (1386 – entre 26 de agosto de 1445 y 7 de marzo de 1446), de la dinastía Bagrationi, fue rey de Georgia de 1412 a 1442. A pesar de sus esfuerzos para restaurar el país de las ruinas dejadas por las invasiones timúridas, Georgia nunca se recuperó y afrontó la inevitable fragmentación que fue seguida por un largo periodo de estancamiento. Alejandro fue el último gobernante de una Georgia unida y relativamente libre de dominación extranjera.​ En 1442, abdicó del trono y se retiró a un monasterio."
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","亞歷山大一世（喬治亞語：ალექსანდრე I，1386年—1445/46年），喬治亞國王，1412年至1442年在位。"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Олександр I Великий (груз. ალექსანდრე I დიდი, 1389–1446) — цар Грузії (1412–1442). Син царя Костянтина I й Натії Аміреджибі. Представник династії Багратіоні."
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Alexander I the Great (Georgian: ალექსანდრე I დიდი, Aleksandre I Didi) (1386 – between August 26, 1445 and March 7, 1446), of the Bagrationi house, was king of Georgia from 1412 to 1442. Despite his efforts to restore the country from the ruins left by the Turco-Mongol warlords and Timur's invasions, Georgia never recovered and faced the inevitable fragmentation that was followed by a long period of stagnation. Alexander was the last ruler of a united Georgia which was relatively free from foreign domination. In 1442, he abdicated the throne and retired to a monastery."
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Alessandro I Bagration (georgiano: ალექსანდრე I, Aleksandre I; 1386 – 1446), anche detto Alessandro il Grande (in georgiano:ალექსანდრე დიდი, Aleksandre Didi), fu re della Georgia dal 1412 al 1442. Tentò di ricostruire il paese, devastato dalle e turcomanne. Nel 1442 abdicò e prese i voti monastici. Alessandro I, restauratore di Mtskheta"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Александр I Великий (груз. ალექსანდრე I დიდი, 1389—1445) — царь Грузии с 1412 по 1442 годы. Сын царя Константина I (из династии Багратионов) и Натии Амиреджиби."
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Alexander I (Georgisch: ალექსანდრე I დიდი, Aleksandre I Didi; 1386 - tussen 26 augustus 1445 en 7 maart 1446), uit het huis Bagrationi, was koning van Georgië van 1412 tot 1442. Ondanks zijn inspanningen om het land te herstellen van de ruïnes die achtergelaten waren na de invasies van Timoer Lenk, kon Georgië zich nooit meer herstellen en de onvermijdelijke versplintering werd gevolgd door een lange periode van stagnatie. In 1442 abdiceerde hij en trok zich terug in een klooster."
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Ο Αλέξανδρος Α΄ ο Μέγας, γεωργιανά: ალექსანდრე I დიდი Aleksandre I Didi, (1386 – μεταξύ 26 Αυγούστου 1445 και 7 Μαρτίου 1446) από τον οίκο των Βαγρατιδών Ιβηρίας, ήταν της Γεωργίας από το 1412 έως το 1442. Παρά τις προσπάθειές του να αποκαταστήσει τη χώρα από τα ερείπια που άφησαν οι πολέμαρχου Τιμούρ, η Γεωργία δεν ανέκαμψε ποτέ και που ακολούθησε μια μακρά περίοδος στασιμότητας. Ο Αλέξανδρος ήταν ο τελευταίος ηγεμόνας μιας ενωμένης Γεωργίας που ήταν σχετικά απαλλαγμένη από ξένη κυριαρχία. Το 1442, παραιτήθηκε από το θρόνο και αποσύρθηκε σε μοναστήρι."
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre I da Geórgia, conhecido como Alexandre I, o Grande (em georgiano: ალექსანდრე I დიდი; romaniz.: Aleksandre I Didi), da casa de Bagrationi, foi rei da Geórgia entre 1412 e 1442. Apesar de seus esforços para recuperar o país das ruínas deixadas pelas forças de Tamerlão em suas , a Geórgia jamais se recuperou e enfrentou uma inevitável fragmentação depois de um logo período de estagnação. Em 1442, Alexandre abdicou e se retirou para um mosteiro."
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://xmlns.com/foaf/0.1/name","ალექსანდრე I დიდი"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://xmlns.com/foaf/0.1/name","Alexander I the Great"
"http://dbpedia.org/resource/Alexander_I_of_Georgia","http://dbpedia.org/property/name","Alexander I the Great"
