"subject","predicate","object"
"http://dbpedia.org/resource/Category:Local_government_legislation_in_England_and_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Local_government_legislation_in_England_and_Wales","http://www.w3.org/2000/01/rdf-schema#label","Local government legislation in England and Wales"
"http://dbpedia.org/resource/Category:Local_government_legislation_in_England_and_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Welsh_laws"
"http://dbpedia.org/resource/Category:Local_government_legislation_in_England_and_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_government_legislation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Local_government_legislation_in_England_and_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_government_in_Wales"
"http://dbpedia.org/resource/Category:Local_government_legislation_in_England_and_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_laws"
"http://dbpedia.org/resource/Category:Local_government_legislation_in_England_and_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_government_in_England"
"http://dbpedia.org/resource/Category:Local_government_legislation_in_England_and_Wales","http://www.w3.org/2004/02/skos/core#prefLabel","Local government legislation in England and Wales"
"http://dbpedia.org/resource/Category:Local_government_legislation_in_England_and_Wales","http://dbpedia.org/ontology/wikiPageID",9538184
"http://dbpedia.org/resource/Category:Local_government_legislation_in_England_and_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",915005153
"http://dbpedia.org/resource/Category:Local_government_legislation_in_England_and_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Local_government_legislation_in_England_and_Wales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Local_government_legislation_in_England_and_Wales?oldid=915005153&ns=14"
