"subject","predicate","object"
"http://dbpedia.org/resource/Interpretability_logic","http://www.w3.org/2000/01/rdf-schema#label","Interpretability logic"
"http://dbpedia.org/resource/Interpretability_logic","http://www.w3.org/2000/01/rdf-schema#label","解釈可能性論理"
"http://dbpedia.org/resource/Interpretability_logic","http://www.w3.org/2000/01/rdf-schema#comment","解釈可能性論理 (英: Interpretability logics) は、様相論理の一系統を構成しており、 (en) や弱い解釈可能性 (en)、Π1-conservativity、cointerpretability、tolerance、cotolerance、および計算複雑さ (arithmetic complexity) のような様々な関連する数学的性質と関係を記述するために証明可能性論理を拡張したものである。 この分野への主要な貢献者は、Alessandro Berarducci, Petr Hájek, Konstantin Ignatiev, Giorgi Japaridze, Franco Montagna, Vladimir Shavrukov, Rineke Verbrugge, Albert Visser および Domenico Zambellaらである。"
"http://dbpedia.org/resource/Interpretability_logic","http://www.w3.org/2000/01/rdf-schema#comment","Interpretability logics comprise a family of modal logics that extend provability logic to describe interpretability or various related metamathematical properties and relations such as weak interpretability, Π1-conservativity, cointerpretability, tolerance, , and arithmetic complexities. Main contributors to the field are Alessandro Berarducci, Petr Hájek, Konstantin Ignatiev, Giorgi Japaridze, Franco Montagna, Vladimir Shavrukov, Rineke Verbrugge, Albert Visser, and Domenico Zambella."
"http://dbpedia.org/resource/Interpretability_logic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modal_logic"
"http://dbpedia.org/resource/Interpretability_logic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provability_logic"
"http://dbpedia.org/resource/Interpretability_logic","http://dbpedia.org/ontology/wikiPageID",618086
"http://dbpedia.org/resource/Interpretability_logic","http://dbpedia.org/ontology/wikiPageRevisionID",1106598230
"http://dbpedia.org/resource/Interpretability_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rineke_Verbrugge"
"http://dbpedia.org/resource/Interpretability_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peano_arithmetic"
"http://dbpedia.org/resource/Interpretability_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provability_logic"
"http://dbpedia.org/resource/Interpretability_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provability_logic"
"http://dbpedia.org/resource/Interpretability_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modal_logic"
"http://dbpedia.org/resource/Interpretability_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weak_interpretability"
"http://dbpedia.org/resource/Interpretability_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolerant_sequence"
"http://dbpedia.org/resource/Interpretability_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modal_logic"
"http://dbpedia.org/resource/Interpretability_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_de_Jongh"
"http://dbpedia.org/resource/Interpretability_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotolerance"
"http://dbpedia.org/resource/Interpretability_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpretability"
"http://dbpedia.org/resource/Interpretability_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cointerpretability"
"http://dbpedia.org/resource/Interpretability_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petr_Hájek"
"http://dbpedia.org/resource/Interpretability_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolerance_(in_logic)"
"http://dbpedia.org/resource/Interpretability_logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgi_Japaridze"
"http://dbpedia.org/resource/Interpretability_logic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190419120954/http:/www.csc.villanova.edu/~japaridz/"
"http://dbpedia.org/resource/Interpretability_logic","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/解釈可能性論理"
"http://dbpedia.org/resource/Interpretability_logic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4no3k"
"http://dbpedia.org/resource/Interpretability_logic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6056451"
