"subject","predicate","object"
"http://dbpedia.org/resource/Diplotaxis_siettiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Diplotaxis_siettiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Diplotaxis_siettiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Diplotaxis_siettiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Diplotaxis_siettiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Diplotaxis_siettiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Diplotaxis_siettiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1933"
"http://dbpedia.org/resource/Diplotaxis_siettiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Diplotaxis_siettiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Diplotaxis_siettiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriticallyEndangeredPlants"
"http://dbpedia.org/resource/Diplotaxis_siettiana","http://www.w3.org/2000/01/rdf-schema#label","Diplotaxis siettiana"
"http://dbpedia.org/resource/Diplotaxis_siettiana","http://www.w3.org/2000/01/rdf-schema#label","Diplotaxis siettiana"
"http://dbpedia.org/resource/Diplotaxis_siettiana","http://www.w3.org/2000/01/rdf-schema#label","Diplotaxis siettiana"
"http://dbpedia.org/resource/Diplotaxis_siettiana","http://www.w3.org/2000/01/rdf-schema#label","Diplotaxis siettiana"
"http://dbpedia.org/resource/Diplotaxis_siettiana","http://www.w3.org/2000/01/rdf-schema#label","Diplotaxis siettiana"
"http://dbpedia.org/resource/Diplotaxis_siettiana","http://www.w3.org/2000/01/rdf-schema#comment","Diplotaxis siettiana Maire – gatunek rośliny z rodziny kapustowatych (Brassicaceae Burnett). Występuje endemicznie na hiszpańskiej wyspie Alborán w zachodniej części Morza Śródziemnego."
"http://dbpedia.org/resource/Diplotaxis_siettiana","http://www.w3.org/2000/01/rdf-schema#comment","Diplotaxis siettiana, known in Spanish as jaramago de Alborán, is a species of flowering plant in the family Brassicaceae. It is endemic to Alborán Island in the western Mediterranean Sea, where it grows only around the helipad. The natural population became extinct in 1974, but was re-introduced in 1999. Its natural habitat is Mediterranean-type shrubby vegetation. It is threatened by habitat loss."
