"subject","predicate","object"
"http://dbpedia.org/resource/On_the_Air_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMusicalGroups"
"http://dbpedia.org/resource/On_the_Air_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/On_the_Air_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/On_the_Air_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/On_the_Air_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/On_the_Air_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/On_the_Air_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/On_the_Air_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/On_the_Air_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/On_the_Air_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/On_the_Air_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/On_the_Air_(band)","http://www.w3.org/2000/01/rdf-schema#label","On the Air (band)"
"http://dbpedia.org/resource/On_the_Air_(band)","http://www.w3.org/2000/01/rdf-schema#comment","On the Air were an English rock band formed in the late 1970s, and were based in the Ealing area of West London. It included Simon Townshend, Mark Brzezicki and Tony Butler. They released their first single ""Ready for Action"" in 1980."
"http://dbpedia.org/resource/On_the_Air_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_new_wave_musical_groups"
"http://dbpedia.org/resource/On_the_Air_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_power_pop_groups"
"http://dbpedia.org/resource/On_the_Air_(band)","http://dbpedia.org/ontology/wikiPageID",40386891
"http://dbpedia.org/resource/On_the_Air_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1083140093
"http://dbpedia.org/resource/On_the_Air_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_new_wave_musical_groups"
"http://dbpedia.org/resource/On_the_Air_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_power_pop_groups"
