"subject","predicate","object"
"http://dbpedia.org/resource/Fear_gorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegendaryCreature109487022"
"http://dbpedia.org/resource/Fear_gorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Need114449126"
"http://dbpedia.org/resource/Fear_gorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fear_gorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Fear_gorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lack114449405"
"http://dbpedia.org/resource/Fear_gorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Fear_gorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Fear_gorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fear_gorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Fear_gorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Fear_gorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalBeing109484664"
"http://dbpedia.org/resource/Fear_gorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dearth114449865"
"http://dbpedia.org/resource/Fear_gorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalMonster109492123"
"http://dbpedia.org/resource/Fear_gorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Fear_gorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Fear_gorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishLegendaryCreatures"
"http://dbpedia.org/resource/Fear_gorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Fear_gorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monster109491966"
"http://dbpedia.org/resource/Fear_gorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFaminesInIreland"
"http://dbpedia.org/resource/Fear_gorta","http://www.w3.org/2000/01/rdf-schema#label","Fear gorta"
"http://dbpedia.org/resource/Fear_gorta","http://www.w3.org/2000/01/rdf-schema#label","Fear gortach"
"http://dbpedia.org/resource/Fear_gorta","http://www.w3.org/2000/01/rdf-schema#label","Fear gorta"
"http://dbpedia.org/resource/Fear_gorta","http://www.w3.org/2000/01/rdf-schema#comment","In Irish mythology, the fear gorta (Irish: Man of hunger / Man of famine; also known as the fear gortach) is a phantom of hunger resembling an emaciated human. According to Yeats' Fairy and Folk Tales of the Irish Peasantry the fear gorta walks the earth during times of famine, seeking alms from passers-by. In this version, the fear gorta can be a potential source of good luck for generous individuals. Harvey relates a myth that the fear gorta was a harbinger of famine during the Great Irish Famine of the 1840s, and that the spirit originally arises from a patch of hungry grass (féar gortach). In the region of Kiltubbrid, the term is also used to refer to a sudden hunger that can seize people traveling in the mountains, that will become fatal if not quickly satiated."
"http://dbpedia.org/resource/Fear_gorta","http://www.w3.org/2000/01/rdf-schema#comment","Is é is brí le fear gortach ná ocras a thagann ort i dtoibinne. De réir dealraimh, is éard a bhí i gceist leis an leagan cainte seo ná féar gortach, is é sin, lus éigin a chuirfeadh ocras ar an duine dá mblaisfeadh sé de. Rinneadh ""fear gortach"" de i mbéal na ndaoine, áfach, agus is é an chiall a baineadh as ansin ná gur ionchollú ar an ocras a bhí i gceist leis an ""bhfear gortach"", cineál ""fear"" dofheicthe a thagann ort agus a chuireann ocras ort."
"http://dbpedia.org/resource/Fear_gorta","http://www.w3.org/2000/01/rdf-schema#comment","Na mitologia irlandesa, o fear gorta (irlandês: homem da fome / homem da carestia; também conhecido como o fear gortach) é um fantasma da fome que se assemelha a um humano emaciado. De acordo com com o livro Fairy and Folk Tales of the Irish Peasantry de William Butler Yeats, o fear gorta anda pela terra durante tempos de carestia, pedindo esmola para transeuntes e garantindo boa sorte aos indivíduos generosos. No artigo Twilight Places: Ireland's Enduring Fairy Lore, publicado na revista World and I, é relatado um mito de que o fear gorta foi um anunciador da carestia durante a Grande Fome Irlandesa nos anos de 1840, e que o espírito originalmente surgiu de um trecho de ""grama faminta"" (féar gortach)."
"http://dbpedia.org/resource/Fear_gorta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aos_Sí"
"http://dbpedia.org/resource/Fear_gorta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_legendary_creatures"
"http://dbpedia.org/resource/Fear_gorta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fairies"
"http://dbpedia.org/resource/Fear_gorta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Famines_in_Ireland"
"http://dbpedia.org/resource/Fear_gorta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_words_and_phrases"
"http://dbpedia.org/resource/Fear_gorta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tuatha_Dé_Danann"
"http://dbpedia.org/resource/Fear_gorta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_creatures"
"http://dbpedia.org/resource/Fear_gorta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_folklore"
"http://dbpedia.org/resource/Fear_gorta","http://dbpedia.org/ontology/wikiPageID",3915295
"http://dbpedia.org/resource/Fear_gorta","http://dbpedia.org/ontology/wikiPageRevisionID",1123562845
"http://dbpedia.org/resource/Fear_gorta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emaciation"
"http://dbpedia.org/resource/Fear_gorta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Irish_Famine"
"http://dbpedia.org/resource/Fear_gorta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungry_grass"
"http://dbpedia.org/resource/Fear_gorta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunger"
"http://dbpedia.org/resource/Fear_gorta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_mythology"
"http://dbpedia.org/resource/Fear_gorta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aos_Sí"
"http://dbpedia.org/resource/Fear_gorta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famine"
"http://dbpedia.org/resource/Fear_gorta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_legendary_creatures"
"http://dbpedia.org/resource/Fear_gorta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:phantom"
"http://dbpedia.org/resource/Fear_gorta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fairies"
"http://dbpedia.org/resource/Fear_gorta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:harbinger"
"http://dbpedia.org/resource/Fear_gorta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiltubbrid"
"http://dbpedia.org/resource/Fear_gorta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fantasy_creatures"
"http://dbpedia.org/resource/Fear_gorta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_folklore"
"http://dbpedia.org/resource/Fear_gorta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendigo"
"http://dbpedia.org/resource/Fear_gorta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tuatha_Dé_Danann"
"http://dbpedia.org/resource/Fear_gorta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_words_and_phrases"
"http://dbpedia.org/resource/Fear_gorta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Famines_in_Ireland"
"http://dbpedia.org/resource/Fear_gorta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_language"
"http://dbpedia.org/resource/Fear_gorta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alms"
"http://dbpedia.org/resource/Fear_gorta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fear_gorta"
"http://dbpedia.org/resource/Fear_gorta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6mb5"
"http://dbpedia.org/resource/Fear_gorta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jsRS"
"http://dbpedia.org/resource/Fear_gorta","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fear_gorta"
"http://dbpedia.org/resource/Fear_gorta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5439367"
"http://dbpedia.org/resource/Fear_gorta","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Fear_gortach"
"http://dbpedia.org/resource/Fear_gorta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Culture_of_Ireland"
"http://dbpedia.org/resource/Fear_gorta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fairies"
"http://dbpedia.org/resource/Fear_gorta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fear_gorta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Fear_gorta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Celt-myth-stub"
"http://dbpedia.org/resource/Fear_gorta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-stub"
"http://dbpedia.org/resource/Fear_gorta","http://dbpedia.org/ontology/abstract","Is é is brí le fear gortach ná ocras a thagann ort i dtoibinne. De réir dealraimh, is éard a bhí i gceist leis an leagan cainte seo ná féar gortach, is é sin, lus éigin a chuirfeadh ocras ar an duine dá mblaisfeadh sé de. Rinneadh ""fear gortach"" de i mbéal na ndaoine, áfach, agus is é an chiall a baineadh as ansin ná gur ionchollú ar an ocras a bhí i gceist leis an ""bhfear gortach"", cineál ""fear"" dofheicthe a thagann ort agus a chuireann ocras ort."
"http://dbpedia.org/resource/Fear_gorta","http://dbpedia.org/ontology/abstract","Na mitologia irlandesa, o fear gorta (irlandês: homem da fome / homem da carestia; também conhecido como o fear gortach) é um fantasma da fome que se assemelha a um humano emaciado. De acordo com com o livro Fairy and Folk Tales of the Irish Peasantry de William Butler Yeats, o fear gorta anda pela terra durante tempos de carestia, pedindo esmola para transeuntes e garantindo boa sorte aos indivíduos generosos. No artigo Twilight Places: Ireland's Enduring Fairy Lore, publicado na revista World and I, é relatado um mito de que o fear gorta foi um anunciador da carestia durante a Grande Fome Irlandesa nos anos de 1840, e que o espírito originalmente surgiu de um trecho de ""grama faminta"" (féar gortach)."
