"subject","predicate","object"
"http://dbpedia.org/resource/Kanawha_City,_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kanawha_City,_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kanawha_City,_Charleston","http://www.w3.org/2000/01/rdf-schema#label","Kanawha City, Charleston"
"http://dbpedia.org/resource/Kanawha_City,_Charleston","http://www.w3.org/2000/01/rdf-schema#comment","Kanawha City is a neighborhood of the city of Charleston in Kanawha County, West Virginia, United States. It is in the southeastern part of the city, and located along WV 61 (MacCorkle Ave.) It officially starts at the 35th Street bridge, where there is a sign welcoming visitors and B&D Gastropub is located. It comprises mostly small stores and neighborhood/residential on both sides. The stores, malls, and restaurants are mostly located in the southern part of the neighborhood. An early variant name was Owens."
"http://dbpedia.org/resource/Kanawha_City,_Charleston","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.32138824462891
"http://dbpedia.org/resource/Kanawha_City,_Charleston","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.58194732666016
"http://dbpedia.org/resource/Kanawha_City,_Charleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Charleston,_West_Virginia"
"http://dbpedia.org/resource/Kanawha_City,_Charleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_West_Virginia"
"http://dbpedia.org/resource/Kanawha_City,_Charleston","http://dbpedia.org/ontology/wikiPageID",15188488
"http://dbpedia.org/resource/Kanawha_City,_Charleston","http://dbpedia.org/ontology/wikiPageRevisionID",1033621571
"http://dbpedia.org/resource/Kanawha_City,_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanawha_County,_West_Virginia"
"http://dbpedia.org/resource/Kanawha_City,_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Kanawha_City,_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_West_Virginia"
"http://dbpedia.org/resource/Kanawha_City,_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Charleston,_West_Virginia"
"http://dbpedia.org/resource/Kanawha_City,_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_West_Virginia"
"http://dbpedia.org/resource/Kanawha_City,_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_West_Virginia"
"http://dbpedia.org/resource/Kanawha_City,_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Kanawha_City,_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WV_61"
"http://dbpedia.org/resource/Kanawha_City,_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
