"subject","predicate","object"
"http://dbpedia.org/resource/Echium_pininana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Echium_pininana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Echium_pininana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Echium_pininana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardenPlantsOfAfrica"
"http://dbpedia.org/resource/Echium_pininana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Echium_pininana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Echium_pininana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Echium_pininana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Echium_pininana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GardenPlant113083306"
"http://dbpedia.org/resource/Echium_pininana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Echium_pininana","http://www.w3.org/2000/01/rdf-schema#label","Echium pininana"
"http://dbpedia.org/resource/Echium_pininana","http://www.w3.org/2000/01/rdf-schema#label","Echium pininana"
"http://dbpedia.org/resource/Echium_pininana","http://www.w3.org/2000/01/rdf-schema#label","Echium pininana"
"http://dbpedia.org/resource/Echium_pininana","http://www.w3.org/2000/01/rdf-schema#label","زهرة الأفعى الشجرية"
"http://dbpedia.org/resource/Echium_pininana","http://www.w3.org/2000/01/rdf-schema#label","Echium pininana"
"http://dbpedia.org/resource/Echium_pininana","http://www.w3.org/2000/01/rdf-schema#label","Echium pininana"
"http://dbpedia.org/resource/Echium_pininana","http://www.w3.org/2000/01/rdf-schema#label","Синяк сосновый"
"http://dbpedia.org/resource/Echium_pininana","http://www.w3.org/2000/01/rdf-schema#label","Echium pininana"
"http://dbpedia.org/resource/Echium_pininana","http://www.w3.org/2000/01/rdf-schema#label","Echium pininana"
"http://dbpedia.org/resource/Echium_pininana","http://www.w3.org/2000/01/rdf-schema#comment","Echium pininana Webb & Berthel., conocido como pininana, es una especie de planta arbustiva perenne efímera perteneciente a la familia Boraginaceae originaria de la Macaronesia.​"
"http://dbpedia.org/resource/Echium_pininana","http://www.w3.org/2000/01/rdf-schema#comment","Echium pininana (ook wel bekend als reuzenslangenkruid, alhoewel die naam aan ook andere Echium-soorten gegeven wordt) is een tweejarige plant uit de ruwbladigenfamilie (Boraginaceae), die endemisch is voor het Canarisch eiland La Palma. De plant kan tot vier meter hoog worden en is daarmee een van de grootste Echium-soorten. Het is een zeldzame soort van het Laurisilva, het oorspronkelijke laurierbos op de Canarische Eilanden."
"http://dbpedia.org/resource/Echium_pininana","http://www.w3.org/2000/01/rdf-schema#comment","Echium pininana est une espèce de plantes de la famille des Boraginacées originaire des îles Canaries."
"http://dbpedia.org/resource/Echium_pininana","http://www.w3.org/2000/01/rdf-schema#comment","Echium pininana är en strävbladig växtart som beskrevs av Philip Barker Webb och Berth. Echium pininana ingår i släktet snokörter, och familjen strävbladiga växter. Inga underarter finns listade i Catalogue of Life."
