"subject","predicate","object"
"http://dbpedia.org/resource/Talley's_Folly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/Talley's_Folly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Talley's_Folly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/Talley's_Folly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Talley's_Folly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Talley's_Folly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBroadwayPlays"
"http://dbpedia.org/resource/Talley's_Folly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Talley's_Folly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Talley's_Folly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/Talley's_Folly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://dbpedia.org/resource/Talley's_Folly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979Plays"
"http://dbpedia.org/resource/Talley's_Folly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Talley's_Folly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Talley's_Folly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Talley's_Folly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlaysByLanfordWilson"
"http://dbpedia.org/resource/Talley's_Folly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOff-BroadwayPlays"
"http://dbpedia.org/resource/Talley's_Folly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Talley's_Folly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Talley's_Folly","http://www.w3.org/2000/01/rdf-schema#label","Talley's Folly"
"http://dbpedia.org/resource/Talley's_Folly","http://www.w3.org/2000/01/rdf-schema#label","Talley's Folly"
"http://dbpedia.org/resource/Talley's_Folly","http://www.w3.org/2000/01/rdf-schema#comment","Talley's Folly is a 1980 play by American playwright Lanford Wilson. The play is the second in The Talley Trilogy, between his plays Talley & Son and Fifth of July. Set in an boathouse near rural Lebanon, Missouri in 1944, it is a romantic comedy following the characters Matt Friedman and Sally Talley as they settle their feelings for each other. Wilson received the 1980 Pulitzer Prize for Drama for the work. The play is unlike Wilson's other works, taking place in one act with no intermission, set in ninety-seven minutes of real time, with no set change."
"http://dbpedia.org/resource/Talley's_Folly","http://www.w3.org/2000/01/rdf-schema#comment","Talley's Folly è un'opera teatrale del drammaturgo statunitense Lanford Wilson, vincitrice del Premio Pulitzer per la drammaturgia nel 1979. Insieme a Fifth of July (1978) e Talley & Son (1985), Talley's Folly fa parte della ""Talley Trilogy"", una trilogia sulla famiglia Talley nel Missouri rurale."
"http://dbpedia.org/resource/Talley's_Folly","http://xmlns.com/foaf/0.1/name","Talley's Folly"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/property/name","Talley's Folly"
"http://dbpedia.org/resource/Talley's_Folly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Talley's_Folly.jpg"
"http://dbpedia.org/resource/Talley's_Folly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Off-Broadway_plays"
"http://dbpedia.org/resource/Talley's_Folly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_set_in_Missouri"
"http://dbpedia.org/resource/Talley's_Folly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independence_Day_(United_States)_plays"
"http://dbpedia.org/resource/Talley's_Folly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadway_plays"
"http://dbpedia.org/resource/Talley's_Folly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Two-handers"
"http://dbpedia.org/resource/Talley's_Folly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_Lanford_Wilson"
"http://dbpedia.org/resource/Talley's_Folly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pulitzer_Prize_for_Drama-winning_works"
"http://dbpedia.org/resource/Talley's_Folly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_1944"
"http://dbpedia.org/resource/Talley's_Folly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_plays"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageID",8025464
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageRevisionID",1077083826
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judd_Hirsch"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaunas"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorstein_Veblen"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Off-Broadway_plays"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Taper_Forum"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Set_Design"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Direction_of_a_Play"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Paulson"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City,_New_York"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Lighting_Design"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize_for_Drama"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Lighting_Design"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanford_Wilson"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_and_Wang"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Actor_in_a_Play"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrogen"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haber_process"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Haber"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_set_in_Missouri"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Parichy"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circle_Repertory_Company"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pulitzer_Prize_for_Drama-winning_works"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Theory_of_the_Leisure_Class"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_W._Mason"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyric_Theatre_(Hammersmith)"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debra_Mooney"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broadway_plays"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Burstein"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Independence_Day_(United_States)_plays"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Two-handers"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_by_Lanford_Wilson"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Play"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_Atkinson_Theatre"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garment_factory"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_school"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obie_Award"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_of_July"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_New_Play"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Wilson_(director)"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Pryce"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_of_July"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish-German"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_von_Mayrhauser"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayley_Mills"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Drama_Critics'_Circle"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_set_in_1944"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Charney"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_plays"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lee_Beatty"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off-Broadway"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-act_play"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talley_&_Son"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folly"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism_in_the_United_States"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_elder"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelvic_infection"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon,_Missouri"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Actor_in_a_Play"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Scenic_Design"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_Desk_Award_for_Outstanding_Director_of_a_Play"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Pels_Theater"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageExternalLink","http://libraryguides.missouri.edu/wilson"
"http://dbpedia.org/resource/Talley's_Folly","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vK9F"
"http://dbpedia.org/resource/Talley's_Folly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Talley's_Folly"
"http://dbpedia.org/resource/Talley's_Folly","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Talley's_Folly"
"http://dbpedia.org/resource/Talley's_Folly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7680111"
"http://dbpedia.org/resource/Talley's_Folly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nyq0"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ibdb_title"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lanford_Wilson"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pulitzer_Prize_for_Drama_1976-2000"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iobdb_show"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_play"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IBDB_show"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Talley's_Folly.jpg?width=300"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/property/caption","Mermaid Dramabook Series published by Hill and Wang, 1980"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/property/characters","Matt Friedman"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/property/characters","Sally Talley"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/property/genre","Drama"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/property/origLang","English"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/property/place","http://dbpedia.org/resource/Brooks_Atkinson_Theatre"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/property/place","http://dbpedia.org/resource/New_York_City,_New_York"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/property/premiere",1980-02-20
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/property/series","Fifth of July"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/property/series","Talley's Folly"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/property/series","Talley and Son"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/property/series","The Talley Trilogy:"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/property/setting","An old boathouse in rural Missouri, 1944"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/property/subject","Two people who find a wholeness rare in human relationships"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Lanford_Wilson"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/abstract","Talley's Folly is a 1980 play by American playwright Lanford Wilson. The play is the second in The Talley Trilogy, between his plays Talley & Son and Fifth of July. Set in an boathouse near rural Lebanon, Missouri in 1944, it is a romantic comedy following the characters Matt Friedman and Sally Talley as they settle their feelings for each other. Wilson received the 1980 Pulitzer Prize for Drama for the work. The play is unlike Wilson's other works, taking place in one act with no intermission, set in ninety-seven minutes of real time, with no set change."
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/abstract","Talley's Folly è un'opera teatrale del drammaturgo statunitense Lanford Wilson, vincitrice del Premio Pulitzer per la drammaturgia nel 1979. Insieme a Fifth of July (1978) e Talley & Son (1985), Talley's Folly fa parte della ""Talley Trilogy"", una trilogia sulla famiglia Talley nel Missouri rurale."
"http://dbpedia.org/resource/Talley's_Folly","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Play"
"http://dbpedia.org/resource/Talley's_Folly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Talley's_Folly?oldid=1077083826&ns=0"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/wikiPageLength",10710
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/characterInPlay","Sally Talley"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/characterInPlay","Matt Friedman"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/premiereDate",1980-02-20
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/premiereYear",1980-01-01
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/settingOfPlay","An old boathouse in rural Missouri, 1944"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/subjectOfPlay","Two people who find a wholeness rare in human relationships"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Lanford_Wilson"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/premierePlace","http://dbpedia.org/resource/New_York_City,_New_York"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/premierePlace","http://dbpedia.org/resource/Brooks_Atkinson_Theatre"
"http://dbpedia.org/resource/Talley's_Folly","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/Fifth_of_July"
"http://dbpedia.org/resource/Talley's_Folly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Talley's_Folly"
