"subject","predicate","object"
"http://dbpedia.org/resource/5th_U.S._Light_Artillery,_Battery_H","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/5th_U.S._Light_Artillery,_Battery_H","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/5th_U.S._Light_Artillery,_Battery_H","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/5th_U.S._Light_Artillery,_Battery_H","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesRegularArmyCivilWarRegiments"
"http://dbpedia.org/resource/5th_U.S._Light_Artillery,_Battery_H","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/5th_U.S._Light_Artillery,_Battery_H","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/5th_U.S._Light_Artillery,_Battery_H","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/5th_U.S._Light_Artillery,_Battery_H","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/5th_U.S._Light_Artillery,_Battery_H","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/5th_U.S._Light_Artillery,_Battery_H","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/5th_U.S._Light_Artillery,_Battery_H","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/5th_U.S._Light_Artillery,_Battery_H","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/5th_U.S._Light_Artillery,_Battery_H","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1861"
"http://dbpedia.org/resource/5th_U.S._Light_Artillery,_Battery_H","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/5th_U.S._Light_Artillery,_Battery_H","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/5th_U.S._Light_Artillery,_Battery_H","http://www.w3.org/2000/01/rdf-schema#label","5th U.S. Light Artillery, Battery H"
"http://dbpedia.org/resource/5th_U.S._Light_Artillery,_Battery_H","http://dbpedia.org/ontology/wikiPageID",60408686
"http://dbpedia.org/resource/5th_U.S._Light_Artillery,_Battery_H","http://dbpedia.org/ontology/wikiPageRevisionID",890871505
"http://dbpedia.org/resource/5th_U.S._Light_Artillery,_Battery_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_U.S._Artillery,_Battery_H"
"http://dbpedia.org/resource/5th_U.S._Light_Artillery,_Battery_H","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/5th_U.S._Artillery,_Battery_H"
"http://dbpedia.org/resource/5th_U.S._Light_Artillery,_Battery_H","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/5th_U.S._Light_Artillery,_Battery_H"
"http://dbpedia.org/resource/5th_U.S._Light_Artillery,_Battery_H","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5D5Wt"
"http://dbpedia.org/resource/5th_U.S._Light_Artillery,_Battery_H","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k53v9"
"http://dbpedia.org/resource/5th_U.S._Light_Artillery,_Battery_H","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/5th_U.S._Light_Artillery,_Battery_H","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Battery"
"http://dbpedia.org/resource/5th_U.S._Light_Artillery,_Battery_H","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/5th_U.S._Light_Artillery,_Battery_H?oldid=890871505&ns=0"
"http://dbpedia.org/resource/5th_U.S._Light_Artillery,_Battery_H","http://dbpedia.org/ontology/wikiPageLength",60
"http://dbpedia.org/resource/5th_U.S._Light_Artillery,_Battery_H","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/5th_U.S._Light_Artillery,_Battery_H"
