"subject","predicate","object"
"http://dbpedia.org/resource/Bounty_Hunters_(UK_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Bounty Hunters (UK TV series)"
"http://dbpedia.org/resource/Bounty_Hunters_(UK_TV_series)","http://dbpedia.org/ontology/wikiPageID",60967984
"http://dbpedia.org/resource/Bounty_Hunters_(UK_TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",900502120
"http://dbpedia.org/resource/Bounty_Hunters_(UK_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bounty_Hunters_(British_TV_series)"
"http://dbpedia.org/resource/Bounty_Hunters_(UK_TV_series)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bounty_Hunters_(British_TV_series)"
"http://dbpedia.org/resource/Bounty_Hunters_(UK_TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/74way"
"http://dbpedia.org/resource/Bounty_Hunters_(UK_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bounty_Hunters_(UK_TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bounty_Hunters_(UK_TV_series)?oldid=900502120&ns=0"
"http://dbpedia.org/resource/Bounty_Hunters_(UK_TV_series)","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/Bounty_Hunters_(UK_TV_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bounty_Hunters_(UK_TV_series)"
