"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_East_Midlands_Counties_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2011–12_East_Midlands_Counties_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2011–12_East_Midlands_Counties_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2011–12_East_Midlands_Counties_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011–12_East_Midlands_Counties_Football_League","http://www.w3.org/2000/01/rdf-schema#label","2011–12 East Midlands Counties Football League"
"http://dbpedia.org/resource/2011–12_East_Midlands_Counties_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2011–12 East Midlands Counties Football League season was the 4th in the history of East Midlands Counties Football League, a football competition in England."
"http://dbpedia.org/resource/2011–12_East_Midlands_Counties_Football_League","http://xmlns.com/foaf/0.1/homepage","http://eastmidlandscountiesleague.pitchero.com/archive1383-match-info/tables"
"http://dbpedia.org/resource/2011–12_East_Midlands_Counties_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011–12_in_English_football_leagues"
"http://dbpedia.org/resource/2011–12_East_Midlands_Counties_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Midlands_Counties_Football_League_seasons"
"http://dbpedia.org/resource/2011–12_East_Midlands_Counties_Football_League","http://dbpedia.org/ontology/wikiPageID",59001086
"http://dbpedia.org/resource/2011–12_East_Midlands_Counties_Football_League","http://dbpedia.org/ontology/wikiPageRevisionID",932631828
"http://dbpedia.org/resource/2011–12_East_Midlands_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gedling_Miners_Welfare_F.C."
"http://dbpedia.org/resource/2011–12_East_Midlands_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radcliffe_Olympic_F.C."
"http://dbpedia.org/resource/2011–12_East_Midlands_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicestershire_Senior_League"
"http://dbpedia.org/resource/2011–12_East_Midlands_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_East_Midlands_Counties_Football_League"
"http://dbpedia.org/resource/2011–12_East_Midlands_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radford_F.C."
"http://dbpedia.org/resource/2011–12_East_Midlands_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrews_F.C._(England)"
"http://dbpedia.org/resource/2011–12_East_Midlands_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Midland_Football_Alliance"
"http://dbpedia.org/resource/2011–12_East_Midlands_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oadby_Town_F.C."
"http://dbpedia.org/resource/2011–12_East_Midlands_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holwell_Sports_F.C."
"http://dbpedia.org/resource/2011–12_East_Midlands_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_United_Counties_League"
"http://dbpedia.org/resource/2011–12_East_Midlands_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/2011–12_East_Midlands_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Northern_Counties_East_Football_League"
"http://dbpedia.org/resource/2011–12_East_Midlands_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011–12_in_English_football_leagues"
"http://dbpedia.org/resource/2011–12_East_Midlands_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anstey_Nomads_F.C."
"http://dbpedia.org/resource/2011–12_East_Midlands_Counties_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow_Town_F.C."
