"subject","predicate","object"
"http://dbpedia.org/resource/DFW_Airport_Terminal_A_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/DFW_Airport_Terminal_A_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/DFW_Airport_Terminal_A_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/DFW_Airport_Terminal_A_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/DFW_Airport_Terminal_A_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/DFW_Airport_Terminal_A_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DFW_Airport_Terminal_A_station","http://www.w3.org/2000/01/rdf-schema#label","DFW Airport Terminal A station"
"http://dbpedia.org/resource/DFW_Airport_Terminal_A_station","http://www.w3.org/2000/01/rdf-schema#comment","DFW Airport Terminal A is a transit station located at Dallas/Fort Worth International Airport. It offers service on the DART Orange Line light rail service. It is the connection point to the TEXRail system and a future connection to the DART Silver Line service. The light rail station opened on August 18, 2014, and it serves as the northwestern terminus of the Orange Line. It is located between International Parkway and North Service Road, in the area between Terminals A and B. A covered walkway connects the station with the lower level of Terminal A at Door A10 (named after nearby Gate A10)."
"http://dbpedia.org/resource/DFW_Airport_Terminal_A_station","http://xmlns.com/foaf/0.1/name","DFW Airport Terminal A"
"http://dbpedia.org/resource/DFW_Airport_Terminal_A_station","http://dbpedia.org/property/name","DFW Airport Terminal A"
"http://dbpedia.org/resource/DFW_Airport_Terminal_A_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.90683364868164
"http://dbpedia.org/resource/DFW_Airport_Terminal_A_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.04030609130859
"http://dbpedia.org/resource/DFW_Airport_Terminal_A_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DFW_Airport_Station.jpg"
"http://dbpedia.org/resource/DFW_Airport_Terminal_A_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas_Area_Rapid_Transit_light_rail_stations"
"http://dbpedia.org/resource/DFW_Airport_Terminal_A_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_2014"
"http://dbpedia.org/resource/DFW_Airport_Terminal_A_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Tarrant_County,_Texas"
"http://dbpedia.org/resource/DFW_Airport_Terminal_A_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airport_railway_stations_in_the_United_States"
"http://dbpedia.org/resource/DFW_Airport_Terminal_A_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_Texas"
"http://dbpedia.org/resource/DFW_Airport_Terminal_A_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas/Fort_Worth_International_Airport"
"http://dbpedia.org/resource/DFW_Airport_Terminal_A_station","http://dbpedia.org/ontology/wikiPageID",24515385
"http://dbpedia.org/resource/DFW_Airport_Terminal_A_station","http://dbpedia.org/ontology/wikiPageRevisionID",1121127153
"http://dbpedia.org/resource/DFW_Airport_Terminal_A_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grapevine,_Texas"
