"subject","predicate","object"
"http://dbpedia.org/resource/Devil's_Path_(Catskills)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Devil's_Path_(Catskills)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfGreeneCounty,NewYork"
"http://dbpedia.org/resource/Devil's_Path_(Catskills)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Devil's_Path_(Catskills)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://dbpedia.org/resource/Devil's_Path_(Catskills)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Devil's_Path_(Catskills)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Devil's_Path_(Catskills)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Devil's_Path_(Catskills)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Devil's_Path_(Catskills)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfNewYork"
"http://dbpedia.org/resource/Devil's_Path_(Catskills)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Devil's_Path_(Catskills)","http://www.w3.org/2000/01/rdf-schema#label","Devil's Path (Catskills)"
"http://dbpedia.org/resource/Devil's_Path_(Catskills)","http://www.w3.org/2000/01/rdf-schema#label","طريق الشيطان (كاتسكيلز)"
"http://dbpedia.org/resource/Devil's_Path_(Catskills)","http://www.w3.org/2000/01/rdf-schema#comment","مسار الشيطان، هو سلسلة جبال ومسار للمشي لمسافات طويلة في جزء مقاطعة جرين من جبال كاتسكيل في نيويورك. الجبال التي تعتبر عادة جزءًا من مسار الشيطان تمتد من الغرب إلى الشرق. يأتي الاسم من السكان القدامى في المنطقة، الذين اعتقدوا أن المنحدرات الصخرية في المنطقة قد تم انشائها من قبل الشيطان حتى يكون وحده من يستطيع تسلقها والانسحاب أحيانًا من عالم الرجال. يشتهرون اليوم بالفجوات العميقة بين بعضهم البعض، واان الجبال تزداد في الارتفاع بينهم عند التقدم غربًا على مسار المشي لمسافات طويلة."
"http://dbpedia.org/resource/Devil's_Path_(Catskills)","http://www.w3.org/2000/01/rdf-schema#comment","The Devil's Path is a mountain range and hiking trail in the Greene County portion of New York's Catskill Mountains. The mountains commonly considered to be part of the Devil's Path are, from west to east, West Kill, Hunter, Plateau, Sugarloaf, Twin, and Indian Head. The mountains and the land around them were acquired by the state as Forest Preserve and made part of the Catskill Park in the 1920s and 1930s. Today the area is managed by the New York State Department of Environmental Conservation as the ."
"http://dbpedia.org/resource/Devil's_Path_(Catskills)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Devil's_Path_from_south.jpg"
"http://dbpedia.org/resource/Devil's_Path_(Catskills)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_New_York_(state)"
"http://dbpedia.org/resource/Devil's_Path_(Catskills)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Greene_County,_New_York"
"http://dbpedia.org/resource/Devil's_Path_(Catskills)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catskill_Park"
"http://dbpedia.org/resource/Devil's_Path_(Catskills)","http://dbpedia.org/ontology/wikiPageID",4333396
"http://dbpedia.org/resource/Devil's_Path_(Catskills)","http://dbpedia.org/ontology/wikiPageRevisionID",1112888581
"http://dbpedia.org/resource/Devil's_Path_(Catskills)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Head_Wilderness_Area"
"http://dbpedia.org/resource/Devil's_Path_(Catskills)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greene_County,_New_York"
"http://dbpedia.org/resource/Devil's_Path_(Catskills)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Devil's_Path_(Catskills)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Greene_County,_New_York"
"http://dbpedia.org/resource/Devil's_Path_(Catskills)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catskill_Mountains"
"http://dbpedia.org/resource/Devil's_Path_(Catskills)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Kill_Mountain"
