"subject","predicate","object"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDallasCowboysSeasons"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://www.w3.org/2000/01/rdf-schema#label","1986 Dallas Cowboys season"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://www.w3.org/2000/01/rdf-schema#label","Dallas Cowboys 1986"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 1986 dei Dallas Cowboys è stata la 27ª della franchigia nella National Football League. L'annata terminò con un record di 7 vittorie e 9 sconfitte, la prima con un bilancio negativo dal 1965."
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1986 Dallas Cowboys season was the franchise's 27th season in the National Football League. The team finished the regular season at 7–9 and finishing with a losing record for the first time since 1964."
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://xmlns.com/foaf/0.1/homepage","https://www.dallascowboys.com/"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Injury_icon_2.svg"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_National_Football_League_season_by_team"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_in_sports_in_Texas"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas_Cowboys_seasons"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageID",11309481
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageRevisionID",1089705353
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Atlanta_Falcons_season"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Griese"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herschel_Walker"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Largent"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Lockhart"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USFL"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rookie"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Bates"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Pro_Bowl"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Walen"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Hantak"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placekicker"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Georgia_Bulldogs_football_team"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interceptions"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Philadelphia_Eagles_season"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Johnson_(wide_receiver)"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hackett_(American_football)"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Haggerty_(American_football_official)"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bum_Bright"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McDonald_(American_football)"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Rohrer"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Stadium"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_Back"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_R._Thomas"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving,_Texas"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Rafferty"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Newton"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_San_Diego_Chargers_season"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornton_Chandler"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_San_Francisco_49ers_season"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reception_(American_football)"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Hegman"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Smerek"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_Tackle"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Landry"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timmy_Newsome"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Murphy_Stadium"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Petersen_(American_football)"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_Back"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Penn"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim_Stadium"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Seattle_Seahawks_season"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_White_(American_football)"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Collier"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_National_Football_League_season_by_team"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Septién"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Washington_Redskins_season"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_DeOssie"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_Silverdome"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Downs"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manny_Hendrix"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_end"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile_High_Stadium"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Chicago_Bears_season"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Dallas_Cowboys_seasons"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Fowler"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_tackle"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Maryland_Terrapins_football_team"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_guard"
"http://dbpedia.org/resource/1986_Dallas_Cowboys_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Kansas_Jayhawks_football_team"
