"subject","predicate","object"
"http://dbpedia.org/resource/Jone_Daunivucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jone_Daunivucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jone_Daunivucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateRugbyUnionPlayersInFrance"
"http://dbpedia.org/resource/Jone_Daunivucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jone_Daunivucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFijianExpatriateRugbyUnionPlayers"
"http://dbpedia.org/resource/Jone_Daunivucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jone_Daunivucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jone_Daunivucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jone_Daunivucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFijianExpatriatesInFrance"
"http://dbpedia.org/resource/Jone_Daunivucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jone_Daunivucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jone_Daunivucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jone_Daunivucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Jone_Daunivucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jone_Daunivucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Jone_Daunivucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jone_Daunivucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jone_Daunivucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFijianRugbyUnionPlayers"
"http://dbpedia.org/resource/Jone_Daunivucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jone_Daunivucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jone_Daunivucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jone_Daunivucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jone_Daunivucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jone_Daunivucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Jone_Daunivucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jone_Daunivucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jone_Daunivucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFijiInternationalRugbyUnionPlayers"
"http://dbpedia.org/resource/Jone_Daunivucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Jone_Daunivucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFCGrenoblePlayers"
"http://dbpedia.org/resource/Jone_Daunivucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Jone_Daunivucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jone_Daunivucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Jone_Daunivucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jone_Daunivucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jone_Daunivucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jone_Daunivucu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Jone_Daunivucu","http://www.w3.org/2000/01/rdf-schema#label","Jone Daunivucu"
"http://dbpedia.org/resource/Jone_Daunivucu","http://www.w3.org/2000/01/rdf-schema#label","Jone Daunivucu"
"http://dbpedia.org/resource/Jone_Daunivucu","http://www.w3.org/2000/01/rdf-schema#comment","Jone Daunivucu (born 1 June 1977 in Lautoka) is a Fijian rugby union player."
"http://dbpedia.org/resource/Jone_Daunivucu","http://www.w3.org/2000/01/rdf-schema#comment","Jone Daunivucu, né le 1er juin 1977, un joueur international fidjien de rugby à XV et de rugby à sept, évoluant au poste d'ailier et, de façon occasionnelle, de demi de mêlée (1,80 m pour 84 kg). Il évoluait notamment sous les couleurs du FC Grenoble (Pro D2) de 2007 à 2012."
"http://dbpedia.org/resource/Jone_Daunivucu","http://xmlns.com/foaf/0.1/name","Jone Daunivucu"
"http://dbpedia.org/resource/Jone_Daunivucu","http://dbpedia.org/property/name","Jone Daunivucu"
"http://dbpedia.org/resource/Jone_Daunivucu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jone_Daunivucu.jpg"
"http://dbpedia.org/resource/Jone_Daunivucu","http://dbpedia.org/property/birthPlace","Lautoka, Fiji"
"http://dbpedia.org/resource/Jone_Daunivucu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiji_international_rugby_sevens_players"
"http://dbpedia.org/resource/Jone_Daunivucu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_rugby_union_players_in_France"
"http://dbpedia.org/resource/Jone_Daunivucu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_births"
"http://dbpedia.org/resource/Jone_Daunivucu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:I-Taukei_Fijian_people"
"http://dbpedia.org/resource/Jone_Daunivucu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiji_international_rugby_union_players"
"http://dbpedia.org/resource/Jone_Daunivucu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_expatriate_rugby_union_players"
"http://dbpedia.org/resource/Jone_Daunivucu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_expatriate_sportspeople_in_France"
"http://dbpedia.org/resource/Jone_Daunivucu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_rugby_union_players"
