"subject","predicate","object"
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://www.w3.org/2000/01/rdf-schema#label","Эстонский референдум по религиозному образованию"
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://www.w3.org/2000/01/rdf-schema#label","Referendum in Estland 1923"
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://www.w3.org/2000/01/rdf-schema#label","1923 Estonian religious education referendum"
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://www.w3.org/2000/01/rdf-schema#label","Referendum in Estonia del 1923"
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://www.w3.org/2000/01/rdf-schema#comment","Die Volksabstimmung in Estland 1923 fand vom 17. bis 19. Februar statt. Sie war die erste und einzige Volksabstimmung im Estland der 1920er Jahre. Darin stimmte das Volk mehrheitlich für die Einführung eines freiwilligen Fachs Religion an den öffentlichen Grundschulen."
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://www.w3.org/2000/01/rdf-schema#comment","Il referendum in Estonia del 1923 si svolse tra il 17 e il 19 febbraio 1923 sul ripristino dell'istruzione religiosa volontaria nelle scuole statali. Fu approvato col 71,9% dei voti, con un'affluenza del 66,2%."
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://www.w3.org/2000/01/rdf-schema#comment","Референдум о восстановлении добровольного религиозного образования в государственных школах был проведен в Эстонии между 17 и 19 февраля 1923 года. Предложение было принято голосами 71,9 % избирателей при явке в 66,2%."
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://www.w3.org/2000/01/rdf-schema#comment","A referendum on restoring voluntary religious education to state schools was held in Estonia between 17 and 19 February 1923. It was approved by 71.9% of voters with a turnout of 66.2%."
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_referendums"
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_in_Estonia"
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Referendums_in_Estonia"
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://dbpedia.org/ontology/wikiPageID",33811805
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://dbpedia.org/ontology/wikiPageRevisionID",1123687669
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_Estonian_parliamentary_election"
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_People's_Party_(Estonia)"
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riigikogu"
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_referendums"
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantin_Päts"
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmers'_Assemblies"
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Referendums_in_Estonia"
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_in_Estonia"
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эстонский_референдум_по_религиозному_образованию"
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Referendum_in_Estonia_del_1923"
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5401687"
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rahvahääletus_algkoolide_usuõpetuse_küsimuses"
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Viron_kansanäänestys_uskonnollisesta_opetuksesta_1923"
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Referendum_in_Estland_1923"
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jRnV"
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Estonian_elections"
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Estonia-election-stub"
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Date_range"
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_referendum"
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Estonia"
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Estonian"
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://dbpedia.org/property/yes",324933
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://dbpedia.org/property/country","Estonia"
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://dbpedia.org/property/electorate",685730
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://dbpedia.org/property/invalid",2116
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://dbpedia.org/property/no",127119
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://dbpedia.org/ontology/abstract","A referendum on restoring voluntary religious education to state schools was held in Estonia between 17 and 19 February 1923. It was approved by 71.9% of voters with a turnout of 66.2%."
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://dbpedia.org/ontology/abstract","Die Volksabstimmung in Estland 1923 fand vom 17. bis 19. Februar statt. Sie war die erste und einzige Volksabstimmung im Estland der 1920er Jahre. Darin stimmte das Volk mehrheitlich für die Einführung eines freiwilligen Fachs Religion an den öffentlichen Grundschulen."
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://dbpedia.org/ontology/abstract","Il referendum in Estonia del 1923 si svolse tra il 17 e il 19 febbraio 1923 sul ripristino dell'istruzione religiosa volontaria nelle scuole statali. Fu approvato col 71,9% dei voti, con un'affluenza del 66,2%."
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://dbpedia.org/ontology/abstract","Референдум о восстановлении добровольного религиозного образования в государственных школах был проведен в Эстонии между 17 и 19 февраля 1923 года. Предложение было принято голосами 71,9 % избирателей при явке в 66,2%."
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1923_Estonian_religious_education_referendum?oldid=1123687669&ns=0"
"http://dbpedia.org/resource/1923_Estonian_religious_education_referendum","http://dbpedia.org/ontology/wikiPageLength",2084
