"subject","predicate","object"
"http://dbpedia.org/resource/Peavey_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Peavey_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Peavey_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForestryTools"
"http://dbpedia.org/resource/Peavey_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peavey_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peavey_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Peavey_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMechanicalHandTools"
"http://dbpedia.org/resource/Peavey_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HandTool103489162"
"http://dbpedia.org/resource/Peavey_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Peavey_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Peavey_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peavey_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Tourne-billes à éperon"
"http://dbpedia.org/resource/Peavey_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Peavey (tool)"
"http://dbpedia.org/resource/Peavey_(tool)","http://www.w3.org/2000/01/rdf-schema#comment","Un tourne-billes à éperon ou un franc-renard est un outil servant à manipuler les billots et les billes de bois. Cet outil fut inventé afin de remplacer le (en), outil utilisé par les draveurs. Il aurait été inventé par un forgeron du Maine (États-Unis) en 1858."
"http://dbpedia.org/resource/Peavey_(tool)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mechanical_hand_tools"
"http://dbpedia.org/resource/Peavey_(tool)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Logging"
"http://dbpedia.org/resource/Peavey_(tool)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Log_transport"
"http://dbpedia.org/resource/Peavey_(tool)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_inventions"
"http://dbpedia.org/resource/Peavey_(tool)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forestry_tools"
