"subject","predicate","object"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archive102735086"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchivesInMalta"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalArchives"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://www.w3.org/2000/01/rdf-schema#label","馬爾他國家檔案館"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://www.w3.org/2000/01/rdf-schema#label","National Archives of Malta"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://www.w3.org/2000/01/rdf-schema#label","Państwowe Archiwum Malty"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://www.w3.org/2000/01/rdf-schema#comment","The National Archives of Malta (Maltese: L-Arkivji Nazzjonali ta' Malta) is the central archive maintained by the Mediterranean island nation of Malta. The Archives has been housed in the Grandmaster's Palace for most of its lifetime, having moved to three separate locations during the late 1980s. In 1988, the Legal Documentation Section of the National Archives of Malta was opened, after records of court and tribunal hearings and decisions had been transferred to a Mdina facility beginning the previous year. A Gozo facility was opened soon after, and in 1994, the then-President of Malta, Ugo Mifsud Bonnici, officially opened the Archives' new Rabat head office and main facility. All of the Archives' locations feature a reading room, with facilities for researchers open to those over the a"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://www.w3.org/2000/01/rdf-schema#comment","馬爾他國家檔案館（馬爾他語：L-arkivji Nazzjonali ta' Malta）是地中海島嶼國家马耳他的中央檔案館。馬爾他國家檔案館在以前一直位於大教长宫，並在1980年代後期搬遷至三個不同的地方。在法庭聽證會和裁決的檔案紀錄在1987年開始轉移到姆迪納班卡·朱拉塔利後，馬爾他國家檔案館法律文件分館在1988年成立；檔案館的戈佐岛分館隨後成立。1994年，時任马耳他总统乌戈·米夫苏德·邦尼奇為位於拉巴特聖靈醫院的總館和主要設施揭幕。檔案館的所有館舍都設有供研究人員使用的閱覽室，並可以向能夠提供有效身份證明的16歲以上人士開放。 近年來，馬爾他國家檔案館緊隨世界上多國的檔案館的步伐，一直在互聯網上增加其影響力。包括允許公眾在線搜索檔案紀錄，並查看對相關紀錄的內容的簡短描述。馬爾他國家檔案館其他相關工作包括：將檔案館的部分館藏電子化、在其網站上發佈其出版物、經其電子商店售賣檔案館館藏的副本，以及設立線上的馬爾他「國家回憶計劃」，使為馬爾他歷史作貢獻的人得以被銘記。"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://www.w3.org/2000/01/rdf-schema#comment","Państwowe Archiwum Malty (ang. National Archives of Malta) – główne archiwum państwowe na Malcie. Archiwum, przez większość swojego istnienia, mieściło się w Pałacu Wielkiego Mistrza w Valletcie, przenosząc się do osobnego miejsca w późnych latach 1980. W 1988 roku, po przeniesieniu początkiem roku poprzedniego akt sądowych oraz akt przesłuchań i decyzji trybunału do placówki w Mdinie, został tam utworzony Wydział Dokumentacji Prawnej Archiwum. Placówka na Gozo została otwarta wkrótce potem, a w roku 1994, ówczesny prezydent Malty Ugo Mifsud Bonnici, oficjalnie otworzył nowe Główne Biuro i główną siedzibę Archiwum w Rabacie. W każdej siedzibie Archiwum znajduje się czytelnia dla badaczy, dostępna dla osób powyżej 16 roku życia, które mogą przedstawić aktualny dokument identyfikacyjny."
"http://dbpedia.org/resource/National_Archives_of_Malta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.88199996948242
"http://dbpedia.org/resource/National_Archives_of_Malta","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.40130043029785
"http://dbpedia.org/resource/National_Archives_of_Malta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'Rabat'_26.jpg"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malta_-_Mdina_-_Triq_Villegaignon_-_National_Archives_04_ies.jpg"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mdina-banca-giuratale-2.jpg"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maltese_culture"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_establishments_in_Malta"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_archives"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archives_in_Malta"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://dbpedia.org/ontology/wikiPageID",19045093
"http://dbpedia.org/resource/National_Archives_of_Malta","http://dbpedia.org/ontology/wikiPageRevisionID",1109704456
"http://dbpedia.org/resource/National_Archives_of_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_of_Malta"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mdina-banca-giuratale-2.JPG"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_Hospitaller"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Malta_-_Mdina_-_Triq_Villegaignon_-_National_Archives_04_ies.jpg"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notarial_Archives_(Malta)"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:'Rabat'_26.jpg"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandmaster's_Palace_(Valletta)"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_nation"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_establishments_in_Malta"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugo_Mifsud_Bonnici"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Malta"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casa_Leoni"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandmaster's_Palace_in_Valletta"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mdina"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_person"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gozo"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabat,_Malta"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_archives"
"http://dbpedia.org/resource/National_Archives_of_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archives_in_Malta"
