"subject","predicate","object"
"http://dbpedia.org/resource/Ctenorhachis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ctenorhachis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Reptile"
"http://dbpedia.org/resource/Ctenorhachis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Ctenorhachis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ctenorhachis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ctenorhachis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ctenorhachis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSynapsids"
"http://dbpedia.org/resource/Ctenorhachis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ctenorhachis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricSynapsidsOfNorthAmerica"
"http://dbpedia.org/resource/Ctenorhachis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ctenorhachis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Ctenorhachis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ctenorhachis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ctenorhachis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Synapsid101719403"
"http://dbpedia.org/resource/Ctenorhachis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ctenorhachis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ctenorhachis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ctenorhachis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Ctenorhachis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPermianSynapsids"
"http://dbpedia.org/resource/Ctenorhachis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Ctenorhachis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://dbpedia.org/resource/Ctenorhachis","http://www.w3.org/2000/01/rdf-schema#label","Ctenorhachis"
"http://dbpedia.org/resource/Ctenorhachis","http://www.w3.org/2000/01/rdf-schema#label","Ctenorhachis"
"http://dbpedia.org/resource/Ctenorhachis","http://www.w3.org/2000/01/rdf-schema#label","櫛棘龍屬"
"http://dbpedia.org/resource/Ctenorhachis","http://www.w3.org/2000/01/rdf-schema#label","Ctenorhachis"
"http://dbpedia.org/resource/Ctenorhachis","http://www.w3.org/2000/01/rdf-schema#label","크테노르하키스"
"http://dbpedia.org/resource/Ctenorhachis","http://www.w3.org/2000/01/rdf-schema#label","Ctenorhachis"
"http://dbpedia.org/resource/Ctenorhachis","http://www.w3.org/2000/01/rdf-schema#label","Ctenorhachis"
"http://dbpedia.org/resource/Ctenorhachis","http://www.w3.org/2000/01/rdf-schema#label","Ctenorhachis"
"http://dbpedia.org/resource/Ctenorhachis","http://www.w3.org/2000/01/rdf-schema#comment","크테노르하키스(학명:Ctenohachis jacksoni)는 반룡목 스페나코돈과에 속하는 도마뱀이다. 지금은 멸종된 종으로서 전체적인 몸길이가 2~3m인 거대한 도마뱀에 속한다."
"http://dbpedia.org/resource/Ctenorhachis","http://www.w3.org/2000/01/rdf-schema#comment","Ctenorhachis (Greek for ""comb spine"") is an extinct genus of the family Sphenacodontidae. Ctenorhachis was related to Dimetrodon, but did not belong to the same subfamily as Dimetrodon and Sphenacodon, being a more basal member of Sphenacodontidae. Ctenorhachis lived in the Early Permian epoch. Two specimens are known that have been found from the Wichita Group outcropping in Baylor and Archer counties, north-central Texas. Only the vertebrae and pelvis are known. Articulated vertebrae from the holotype specimen possess blade like neural spines that are greatly enlarged, although not nearly to the extent that can be seen in more derived sphenacodontids such as Dimetrodon and Secodontosaurus, in which they form a large sail. The pelvis is nearly identical to that of Dimetrodon. As suggested"
