"subject","predicate","object"
"http://dbpedia.org/resource/The_Holme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/The_Holme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedHouses"
"http://dbpedia.org/resource/The_Holme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Holme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/The_Holme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/The_Holme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Holme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Holme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Holme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Holme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/The_Holme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Holme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInTheCityOfWestminster"
"http://dbpedia.org/resource/The_Holme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/The_Holme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildingsInLondon"
"http://dbpedia.org/resource/The_Holme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Holme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/The_Holme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDecimusBurtonBuildings"
"http://dbpedia.org/resource/The_Holme","http://www.w3.org/2000/01/rdf-schema#label","The Holme"
"http://dbpedia.org/resource/The_Holme","http://www.w3.org/2000/01/rdf-schema#label","The Holme"
"http://dbpedia.org/resource/The_Holme","http://www.w3.org/2000/01/rdf-schema#comment","The Holme (en Saxon : île de la rivière) est un hôtel particulier situé dans Inner Circle, près de Regent's Park, dans la Cité de Westminster, à Londres, en Angleterre. Il a été conçu par Decimus Burton comme résidence pour la famille Burton. Il a été construit en 1818 par la compagnie de James Burton, qui a ensuite vécu dans la ville. Guy Williams, un architecte de l'architecture, l'a décrite comme «l'une des résidences privées les plus désirables à Londres». Le critique en architecture Ian Nairn a écrit à propos de la maison: ""Si vous voulez une définition de la civilisation occidentale en une seule vue, alors la voici"". La maison est entourée de quatre hectares de jardins et appartient au prince Khaled Alwaleed, membre de la famille royale saoudienne."
"http://dbpedia.org/resource/The_Holme","http://www.w3.org/2000/01/rdf-schema#comment","The Holme (Saxon: ""river island"") is a mansion located on Inner Circle by Regent's Park in the City of Westminster, London, England. It was designed by Decimus Burton, as a residence for the Burton family, and built in 1818, by the company of James Burton, who subsequently lived there. It has been described as 'one of the most desirable private homes in London' by architectural scholar Guy Williams. Architectural critic Ian Nairn wrote of the house, ""If you want a definition of western civilization in a single view, then here it is""."
"http://dbpedia.org/resource/The_Holme","http://xmlns.com/foaf/0.1/homepage","http://members.lycos.co.uk/Catherine_Slater"
"http://dbpedia.org/resource/The_Holme","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.52750015258789
"http://dbpedia.org/resource/The_Holme","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1563888937234879
"http://dbpedia.org/resource/The_Holme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Holme,_Regent's_Park_-_geograph.org.uk_-_1161575.jpg"
"http://dbpedia.org/resource/The_Holme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:James_Burton_(property_developer)_buildings"
"http://dbpedia.org/resource/The_Holme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1818"
"http://dbpedia.org/resource/The_Holme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_the_City_of_Westminster"
"http://dbpedia.org/resource/The_Holme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decimus_Burton_buildings"
"http://dbpedia.org/resource/The_Holme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regent's_Park"
"http://dbpedia.org/resource/The_Holme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Regent's_Park"
"http://dbpedia.org/resource/The_Holme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_the_City_of_Westminster"
"http://dbpedia.org/resource/The_Holme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_houses"
"http://dbpedia.org/resource/The_Holme","http://dbpedia.org/ontology/wikiPageID",37710389
"http://dbpedia.org/resource/The_Holme","http://dbpedia.org/ontology/wikiPageRevisionID",1110499440
"http://dbpedia.org/resource/The_Holme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Burton_(property_developer)"
"http://dbpedia.org/resource/The_Holme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Holme,_Regent's_Park_-_geograph.org.uk_-_1161575.jpg"
"http://dbpedia.org/resource/The_Holme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:James_Burton_(property_developer)_buildings"
"http://dbpedia.org/resource/The_Holme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1818"
"http://dbpedia.org/resource/The_Holme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent's_Park"
"http://dbpedia.org/resource/The_Holme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediment"
"http://dbpedia.org/resource/The_Holme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_the_City_of_Westminster"
"http://dbpedia.org/resource/The_Holme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertie_Crewe"
"http://dbpedia.org/resource/The_Holme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotunda_(architecture)"
"http://dbpedia.org/resource/The_Holme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regent's_Park"
"http://dbpedia.org/resource/The_Holme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Decimus_Burton_buildings"
"http://dbpedia.org/resource/The_Holme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Regent's_Park"
"http://dbpedia.org/resource/The_Holme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basement"
"http://dbpedia.org/resource/The_Holme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attic"
"http://dbpedia.org/resource/The_Holme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/The_Holme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decimus_Burton"
"http://dbpedia.org/resource/The_Holme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupola"
"http://dbpedia.org/resource/The_Holme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/The_Holme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Nairn"
"http://dbpedia.org/resource/The_Holme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Westminster"
"http://dbpedia.org/resource/The_Holme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_houses"
"http://dbpedia.org/resource/The_Holme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_the_City_of_Westminster"
"http://dbpedia.org/resource/The_Holme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionic_order"
"http://dbpedia.org/resource/The_Holme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portico"
"http://dbpedia.org/resource/The_Holme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxons"
"http://dbpedia.org/resource/The_Holme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090104172357/http:/www.members.lycos.co.uk/Catherine_Slater/Holme.htm"
"http://dbpedia.org/resource/The_Holme","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.lycos.co.uk/Catherine_Slater/Holme.htm"
"http://dbpedia.org/resource/The_Holme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7740008"
"http://dbpedia.org/resource/The_Holme","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wJ21"
"http://dbpedia.org/resource/The_Holme","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Holme"
"http://dbpedia.org/resource/The_Holme","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Holme"
