"subject","predicate","object"
"http://dbpedia.org/resource/Mayday_PAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/Mayday_PAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mayday_PAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mayday_PAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Mayday_PAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Mayday_PAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mayday_PAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mayday_PAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalActionCommittee108327212"
"http://dbpedia.org/resource/Mayday_PAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mayday_PAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mayday_PAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mayday_PAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mayday_PAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesPoliticalActionCommittees"
"http://dbpedia.org/resource/Mayday_PAC","http://www.w3.org/2000/01/rdf-schema#label","Mayday PAC"
"http://dbpedia.org/resource/Mayday_PAC","http://www.w3.org/2000/01/rdf-schema#label","Mayday PAC"
"http://dbpedia.org/resource/Mayday_PAC","http://www.w3.org/2000/01/rdf-schema#comment","Mayday PAC est un super PAC américain, non-partisan et en financement participatif, créé par le juriste Lawrence Lessig. Son but est d’aider à faire élire des candidats au Congrès des États-Unis afin de faire passer une réforme du financement des campagnes électorales."
"http://dbpedia.org/resource/Mayday_PAC","http://www.w3.org/2000/01/rdf-schema#comment","Mayday PAC is an American crowd-funded non-partisan Super PAC created by Harvard Law School professor and activist Lawrence Lessig. Its purpose is to help elect candidates to the Congress to pass campaign finance reform. It is notable for raising large sums from numerous contributors in a short span of time – nearly $11 million in 2014 – and was described in the Los Angeles Times as the ""super PAC to end all super PACs."" The group spent over $10 million in the November 2014 elections, but its strategic plan of electing candidates friendly to campaign finance reform failed."
"http://dbpedia.org/resource/Mayday_PAC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lawrence_Lessig_at_ETech_2008.jpg"
"http://dbpedia.org/resource/Mayday_PAC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Campaign_finance_reform_in_the_United_States"
