"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWallingford,Oxfordshire"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryEnglishArchitects"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishArchitects"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://www.w3.org/2000/01/rdf-schema#label","Samuel Sutton Rawlinson"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Sutton Rawlinson (1809 – 18 July 1880) was an architect and engineer known for his work in Nottingham."
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canning_Chambers_-_geograph.org.uk_-_874443.jpg"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_architects"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wallingford,_Oxfordshire"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_deaths"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Nottingham"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1809_births"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://dbpedia.org/ontology/wikiPageID",38086175
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://dbpedia.org/ontology/wikiPageRevisionID",1084415946
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter's_Church,_Streatham"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgwater,_Somerset"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Canning_Chambers_-_geograph.org.uk_-_874443.jpg"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_architects"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Wallingford,_Oxfordshire"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_Nottingham"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallingford,_Berkshire"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_Street_Wesleyan_Church"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1809_births"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880_deaths"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canning_Terrace"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapham"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pcvctk"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Samuel_Sutton_Rawlinson"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7412723"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uYWY"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Canning_Chambers_-_geograph.org.uk_-_874443.jpg?width=300"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://dbpedia.org/ontology/abstract","Samuel Sutton Rawlinson (1809 – 18 July 1880) was an architect and engineer known for his work in Nottingham."
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Samuel_Sutton_Rawlinson?oldid=1084415946&ns=0"
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://dbpedia.org/ontology/wikiPageLength",1834
"http://dbpedia.org/resource/Samuel_Sutton_Rawlinson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Samuel_Sutton_Rawlinson"
