"subject","predicate","object"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://www.w3.org/2000/01/rdf-schema#label","Ollo in the Sunny Valley Fair"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://www.w3.org/2000/01/rdf-schema#comment","Ollo in the Sunny Valley Fair is a 2002 point-and-click adventure game produced by Hulabee Entertainment and published by Plaid Banana Entertainment."
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://xmlns.com/foaf/0.1/name","Ollo in the Sunny Valley Fair"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ollo_in_The_Sunny_Valley_Fair.jpeg"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_video_games"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linux_games"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adventure_games"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Point-and-click_adventure_games"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classic_Mac_OS_games"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_games"
"http://dbpedia.org/resource/Ollo_in_the_Sunny_Valley_Fair","http://dbpedia.org/ontology/wikiPageID",49316370
