"subject","predicate","object"
"http://dbpedia.org/resource/Sloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Handicraft103485655"
"http://dbpedia.org/resource/Sloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDecorativeArts"
"http://dbpedia.org/resource/Sloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Sloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Sloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHandicrafts"
"http://dbpedia.org/resource/Sloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Sloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sloyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Sloyd","http://www.w3.org/2000/01/rdf-schema#label","Slöjd"
"http://dbpedia.org/resource/Sloyd","http://www.w3.org/2000/01/rdf-schema#label","Слойд"
"http://dbpedia.org/resource/Sloyd","http://www.w3.org/2000/01/rdf-schema#label","Slojd"
"http://dbpedia.org/resource/Sloyd","http://www.w3.org/2000/01/rdf-schema#label","Слойд"
"http://dbpedia.org/resource/Sloyd","http://www.w3.org/2000/01/rdf-schema#label","Slojdo"
"http://dbpedia.org/resource/Sloyd","http://www.w3.org/2000/01/rdf-schema#label","Sloyd"
"http://dbpedia.org/resource/Sloyd","http://www.w3.org/2000/01/rdf-schema#label","سلويد"
"http://dbpedia.org/resource/Sloyd","http://www.w3.org/2000/01/rdf-schema#label","Slöjd"
"http://dbpedia.org/resource/Sloyd","http://www.w3.org/2000/01/rdf-schema#label","Sloyd"
"http://dbpedia.org/resource/Sloyd","http://www.w3.org/2000/01/rdf-schema#label","Sloyd"
"http://dbpedia.org/resource/Sloyd","http://www.w3.org/2000/01/rdf-schema#label","Sloyd"
"http://dbpedia.org/resource/Sloyd","http://www.w3.org/2000/01/rdf-schema#comment","Слойд — система навчальної ручної праці в загальноосвітніх школах (урок праці), спрямована на розвиток у дітей працьовитості і поваги до фізичної праці, а також на отримання початкових трудових навичок. Вперше система слойд як окремий обов'язковий шкільний предмет вводиться фінським педагогом Уно Сігнеусом в народних школах Фінляндії на початку 1860 років. В основу методики Сігнеуса було покладено застосування учнями теоретичних знань на практиці. Використовувався підхід від простого до складного по наростаючому ступені майстерності, щоб дитина бачила результати своєї праці."
"http://dbpedia.org/resource/Sloyd","http://www.w3.org/2000/01/rdf-schema#comment","Slöjd är icke industriell tillverkning av föremål i handarbete och manufaktur. Slöjdföremål förknippas starkt med kulturella och individuella uttryck. Det går att särskilja olika former eller verksamheter knutna till slöjd, såsom hemslöjd och skolslöjd. Materialet utgör ofta en styrande del i ett slöjdarbete, därav materialspecifika benämningar som metallslöjd, textilslöjd, träslöjd, läderslöjd och plastslöjd. Ordet slöjd kommer från fornsvenska slöghþ, motsvarande adjektivet slögher, ’slug, skicklig, händig, konstfärdig’."
"http://dbpedia.org/resource/Sloyd","http://www.w3.org/2000/01/rdf-schema#comment","Slojdo estas metia manlaboro, praktikata en multaj lernejoj kun celo ĝenerale eduki la personecon de lernantoj . Al la baza klereco de homo apartenas ne nur scioj, sed ankaŭ lerteco en manipulado per diversaj instrumentoj, precipe per tiuj, kiujn oni posedas hejme (tondilo, martelo, segilo ktp.). Tial la lernejoj enkondukas regulan trejnadon de hejmaj laboroj sub diversaj nomoj (praktikaj laboroj, labora instruado, labora edukado k.s.). La plej junaj lernejanoj kutime lernas en la klasĉambro tondi paperon kaj ŝtofojn, kunkudri du ŝtofpecojn kaj alkudri butonon, gladi vestaĵojn k.s."
"http://dbpedia.org/resource/Sloyd","http://www.w3.org/2000/01/rdf-schema#comment","سلويد نظام تعليم قائم على الحرف اليدوية وضعه أونو سوغنيوس في فنلندا في عام 1865. وجرى التعمق في النظام وتعزيزه في جميع أنحاء العالم، بما في ذلك الولايات المتحدة، حتى أوائل القرن العشرين."
"http://dbpedia.org/resource/Sloyd","http://www.w3.org/2000/01/rdf-schema#comment","Le Sloyd (Slöjd), est un système éducatif basé sur le travail manuel lancé en 1865 par Uno Cygnaeus en Finlande. Le système a été affiné et promu dans le monde entier jusqu'au début du XXe siècle."
"http://dbpedia.org/resource/Sloyd","http://www.w3.org/2000/01/rdf-schema#comment","Слойд (швед. slöjd - ремёсла) — система учебного ручного труда в общеобразовательных школах (урок труда), направленная на развитие у детей трудолюбия и уважения к физическому труду, а также на приобретение начальных трудовых навыков."
"http://dbpedia.org/resource/Sloyd","http://www.w3.org/2000/01/rdf-schema#comment","El Sloyd o Slöjd es un sistema educativo basado en el trabajo manual lanzado en 1865 por Uno Cygnaeus en Finlandia. El sistema fue mejorándose y promoviéndose hasta principios del siglo XX."
"http://dbpedia.org/resource/Sloyd","http://www.w3.org/2000/01/rdf-schema#comment","Sloyd é um sistema educacional baseado em artesanato iniciado por na Finlândia em 1865. O termo deriva de sueco slöjd, que significa trabalho manual, especialmente quando se trata de fazer objetos de madeira, papel, metal ou tecido."
"http://dbpedia.org/resource/Sloyd","http://www.w3.org/2000/01/rdf-schema#comment","Sloyd (Swedish slöjd), also known as educational sloyd, is a system of handicraft-based education started by Uno Cygnaeus in Finland in 1865. The system was further refined and promoted worldwide, and was taught in the United States until the early 20th century. It is still taught as a compulsory subject in Finnish, Danish, Swedish and Norwegian schools."
"http://dbpedia.org/resource/Sloyd","http://www.w3.org/2000/01/rdf-schema#comment","Slöjd is een Zweedse onderwijsmethode. Het woord betekent zoveel als ambachten, handwerken, handvaardigheid of handwerk. Het gaat daarbij vooral om houtwerk, maar ook om papier vouwen, naaien, borduren, breien en haken. Ambachtelijke voorwerpen zijn hierbij sterk verbonden met culturele en individuele expressie. Slöjd werd als schoolvak geïntroduceerd in 1878."
"http://dbpedia.org/resource/Sloyd","http://www.w3.org/2000/01/rdf-schema#comment","Slojd (jęz. szw. slöjd – zręczność, biegłość) – wywodzący się ze Skandynawii system nauczania prac ręcznych w drewnie, metalu, tekturze, wiklinie. Jego prekursorem był Uno Cygnaeus, który w Finlandii w 1866 opracował program nauczania robót ręcznych i wprowadził do szkół jako odrębny przedmiot. W Szwecji slojd spopularyzował Otto Aron Salomon (1849-1907), założyciel seminarium nauczycielskiego w Naas, w którym wykształcenie zdobyło ok. 3 tys. nauczycieli z całej Europy. Celem wychowawczym nauki zręczności (slojdu) było:"
"http://dbpedia.org/resource/Sloyd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basicbench.jpg"
"http://dbpedia.org/resource/Sloyd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SalomonOtto.jpg"
"http://dbpedia.org/resource/Sloyd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sloejdsal_1931.jpg"
"http://dbpedia.org/resource/Sloyd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meri_Toppelius_(1894).png"
"http://dbpedia.org/resource/Sloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sloyd"
"http://dbpedia.org/resource/Sloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_education"
"http://dbpedia.org/resource/Sloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_words_and_phrases"
"http://dbpedia.org/resource/Sloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Northern_Europe"
"http://dbpedia.org/resource/Sloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_establishments_in_Finland"
"http://dbpedia.org/resource/Sloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pedagogy"
"http://dbpedia.org/resource/Sloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crafts"
"http://dbpedia.org/resource/Sloyd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_introductions"
"http://dbpedia.org/resource/Sloyd","http://dbpedia.org/ontology/wikiPageID",7011272
"http://dbpedia.org/resource/Sloyd","http://dbpedia.org/ontology/wikiPageRevisionID",1084449889
"http://dbpedia.org/resource/Sloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_education"
"http://dbpedia.org/resource/Sloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_introductions"
"http://dbpedia.org/resource/Sloyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Russia"
