"subject","predicate","object"
"http://dbpedia.org/resource/Gator_Falls","http://www.w3.org/2000/01/rdf-schema#label","Gator Falls"
"http://dbpedia.org/resource/Gator_Falls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Log_flume_rides"
"http://dbpedia.org/resource/Gator_Falls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_rides"
"http://dbpedia.org/resource/Gator_Falls","http://dbpedia.org/ontology/wikiPageID",18238043
"http://dbpedia.org/resource/Gator_Falls","http://dbpedia.org/ontology/wikiPageRevisionID",966063896
"http://dbpedia.org/resource/Gator_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZooTampa_at_Lowry_Park"
"http://dbpedia.org/resource/Gator_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Log_flume_rides"
"http://dbpedia.org/resource/Gator_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_rides"
"http://dbpedia.org/resource/Gator_Falls","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/ZooTampa_at_Lowry_Park"
"http://dbpedia.org/resource/Gator_Falls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Gator_Falls","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gator_Falls?oldid=966063896&ns=0"
"http://dbpedia.org/resource/Gator_Falls","http://dbpedia.org/ontology/wikiPageLength",115
"http://dbpedia.org/resource/Gator_Falls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gator_Falls"
