"subject","predicate","object"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Department108114861"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDepartmentsOfFrance"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#label","Ille-et-Vilaine"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#label","Département Ille-et-Vilaine"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#label","Іль і Вілен"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#label","إيل وفيلان (إقليم فرنسي)"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#label","Ille i Vilaine"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#label","Ille-et-Vilaine"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#label","Ιλ-ε-Βιλαίν"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#label","Ille y Vilaine"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#label","Ille-et-Vilaine"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#label","Ille-et-Vilaine"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#label","伊勒-维莱讷省"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#label","Ille-et-Vilaine"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#label","Ille-et-Vilaine"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#label","일에빌렌"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#label","Иль и Вилен"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#label","Ille eta Vilaine"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#label","イル＝エ＝ヴィレーヌ県"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#label","Ille-et-Vilaine"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#label","Ille-et-Vilaine"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#label","Ille-et-Vilaine"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#label","Ille-et-Vilaine"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#comment","伊勒-维莱讷省（法語：Ille-et-Vilaine，法语发音：[il e vilɛn] （）；布列塔尼語：Il-ha-Gwilen）是法国布列塔尼的一个省，得名于伊勒河与维莱讷河。 这个省和莫尔比昂省、阿摩尔滨海省、大西洋卢瓦尔省、曼恩-卢瓦尔省、马耶讷省、芒什省六个省接壤。"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#comment","Das Département Ille-et-Vilaine [ileviˈlɛn] (bretonisch Il-ha-Gwilen) ist das französische Département mit der Ordnungsnummer 35. Es liegt im Nordwesten des Landes in der Region Bretagne und ist nach den Flüssen Ille (bretonisch: Il) und Vilaine (bretonisch: Gwilen) benannt."
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#comment","Іль і Віле́н (фр. Ille-et-Vilaine, брет. Il-ha-Gwilen) — департамент на заході Франції, один з департаментів регіону Бретань. Порядковий номер 35. Адміністративний центр — Ренн. Населення 903,4 тис. чоловік (23-є місце серед департаментів, дані 1999 р.)."
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#comment","Il dipartimento dell'Ille-et-Vilaine, Il-ha-Gwilen in lingua bretone, è un dipartimento francese della regione della Bretagna (Bretagne in francese, Breizh in bretone). Il territorio del dipartimento confina con i dipartimenti della Manica (Manche) a nord-est, della Mayenne a est, del Maine e Loira/Angio a sud-est, della Loira Atlantica a sud, del Morbihan a sud-ovest e delle Côtes-d'Armor/Aodoù-an-Arvor a nord-ovest. A nord è bagnato dal canale della Manica. Nel dipartimento vi sono:"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#comment","Ille-et-Vilaine é um departamento da França localizado na parte oriental da região da Bretanha, sua capital fica em Rennes (205000 hab.).40% da população vive da agricultura. A indústria, a pesca e o turismo são outras áreas de fonte de renda da população. Além de Rennes, Saint-Malo (45500 hab.) e Fougères (27500) são também importantes cidades."
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#comment","Иль и Вилен (фр. Ille-et-Vilaine, брет. Il-ha-Gwilen) — департамент на западе Франции, один из департаментов региона Бретань. Порядковый номер — 35. Административный центр — Ренн. Население — 1 069 288 человек (23-е место среди департаментов, данные 2018 г.)."
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#comment","Η Ιλ-ε-Βιλαίν (γαλλικά: Ille-et-Vilaine) είναι ένας από τους τέσσερις νομούς της περιοχής της Βρετάνης, στη Γαλλία. Το INSEE και το Ταχυδρομείο του αποδίδουν τον αριθμό 35. Βρίσκεται στα ανατολικά της περιοχής της Βρετάνης και είναι τμήμα της Άνω Βρετάνης. Πρωτεύουσα του νομού και της περιοχής της Βρετάνης είναι η Ρεν. Ο νομός διαθέτει 333 κοινότητες. Ο νομός έλαβε το όνομά του από τους δύο κύριους ποταμούς του, τους Ιλ και Βιλαίν, των οποίων η συμβολή βρίσκεται στη Ρεν. Οι κάτοικοι του νομού ονομάζονται Μπρετιλιάν."
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#comment","Ille-et-Vilaine (bret. Il-ha-Gwilen) [ileviˈlɛn] – francuski departament położony w regionie Bretania. Departament został utworzony 4 marca 1790 roku. Departament oznaczony jest liczbą 35. Jego nazwa pochodzi od rzek Ille i Vilaine. Według danych na rok 2012 liczba zamieszkującej departament ludności wynosi 988 140 os. (145 os./km²); powierzchnia departamentu to 6 775 km². Prefekturą departamentu Ille-et-Vilaine jest miasto Rennes. Prezydentem departamentu jest . Liczba gmin w departamencie: 353"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#comment","Ille-et-Vilaine je francouzský departement ležící v regionu Bretagne. Jméno pochází od řeky Vilaine a jejího přítoku Ille. Hlavní město je Rennes, které je zároveň hlavním a největším městem Bretaně."
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#comment","Ille-et-Vilaine (French pronunciation: [il e vilɛn]; Breton: Il-ha-Gwilen) is a department of France, located in the region of Brittany in the northwest of the country. It is named after the two rivers of the Ille and the Vilaine. It had a population of 1,079,498 in 2019."
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#comment","Ille-et-Vilaine [ilevilen] (bretonlingve Il-ha-Gwilen) estas unu el la kvar departementoj (n-ro 35) de la okcidenta regiono Bretonio en Francio. Ĝia nomo devenas de Ille kaj Vilaine, laŭ la nomoj de la du ĉefaj riveroj."
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#comment","Ille eta Vilaine (frantsesez eta ofizialki Ille-et-Vilaine; bretainieraz Il-ha-Gwilen) Bretainia ekialdeko lurraldea da eta Frantziako 35. departamentua. Prefektura Rennesen dago. 6.775 km²-ko azalera dauka eta 903.400 biztanle (133 biz./km², 2003)."
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#comment","일에빌렌주(프랑스어: Ille-et-Vilaine)는 프랑스 북서부에 위치한 브르타뉴 지방의 주로, 주도는 렌이며 인구는 955,846명(2007년 기준), 면적은 6,775km2, 인구밀도는 141.1명/km2이다."
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#comment","Ille-et-Vilaine (Il-ha-Gwilen på bretonska) är ett franskt departement i Bretagne. Huvudort är Rennes. Det är ett av de 83 departement Frankrike ursprungligen indelades i vid den Franska revolutionen."
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#comment","Ille-et-Vilaine (35) (Bretons: Il-ha-Gwilen of Il-ha-Gwilun) is een Frans departement."
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#comment","Ille y Vilaine (35; en francés, Ille-et-Vilaine, en bretón, Ill-ha-Gwilen) es un departamento francés situado en la región de Bretaña cuya capital es la ciudad de Rennes."
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#comment","Le département d'Ille-et-Vilaine (/il‿e.vi.lɛn/) est un département français situé en région Bretagne. Il porte le numéro 35 dans la numérotation départementale française. Il est situé dans l’est de la région Bretagne et fait partie de la Haute-Bretagne. La population totale, de 1 079 498 habitants en 2019, est en augmentation depuis plusieurs décennies. Rennes est le chef-lieu de département et préfecture de la région Bretagne. Le département compte 333 communes."
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#comment","Ille i Vilaine (antigament, Illa i Vilena o Illa i Güilena, en francès Ille-et-Vilaine, en gallo Ile e Vilene, en bretó Ill-ha-Gwilen) és un departament francès situat a la Bretanya. La capital és Resnn. El departament rep el seu nom dels rius Vilaine, que desemboca a l'Atlàntic, i de l'Ille, afluent de l'anterior, que se li uneix a Rennes."
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#comment","Ille-et-Vilaine ialah sebuah departemen di Prancis, yang mendapatkan nomor 35 sebagai nomor resminya. Departemen ini memiliki 903.400 penduduk (2003). Beribu kota di Rennes."
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#comment","イル＝エ＝ヴィレーヌ県 （イル＝エ＝ヴィレーヌけん、フランス語:Ille-et-Vilaine、ブルトン語:Il-ha-Gwilen、ガロ語:Ille-e-VilenneまたはIll-e-vilaenn）は、フランスのブルターニュ地域圏の県である。"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#comment","إيل وفيلان (بالفرنسية:Ille-et-Vilaine) هو إقليم فرنسي، يقع في في شمال غرب فرنسا."
"http://dbpedia.org/resource/Ille-et-Vilaine","http://xmlns.com/foaf/0.1/name","Ille-et-Vilaine"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://dbpedia.org/property/name","Ille-et-Vilaine"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.16666793823242
"http://dbpedia.org/resource/Ille-et-Vilaine","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.666666626930237
"http://dbpedia.org/resource/Ille-et-Vilaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fougères_(35)_Porte_Notre-Dame_13.jpg"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dinard_Plage_de_l'Ecluse-2007-08-08.jpg"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ValsansRetour09.jpg"
"http://dbpedia.org/resource/Ille-et-Vilaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Suliac_-_Novembre_2011_(4).jpg"
