"subject","predicate","object"
"http://dbpedia.org/resource/Ann-Charlotte_Hammar_Johnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ann-Charlotte_Hammar_Johnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ann-Charlotte_Hammar_Johnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ann-Charlotte_Hammar_Johnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ann-Charlotte_Hammar_Johnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ann-Charlotte_Hammar_Johnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Ann-Charlotte_Hammar_Johnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ann-Charlotte_Hammar_Johnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ann-Charlotte_Hammar_Johnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Ann-Charlotte_Hammar_Johnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishWomenInPolitics"
"http://dbpedia.org/resource/Ann-Charlotte_Hammar_Johnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ann-Charlotte_Hammar_Johnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ann-Charlotte_Hammar_Johnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Ann-Charlotte_Hammar_Johnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ann-Charlotte_Hammar_Johnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ann-Charlotte_Hammar_Johnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ann-Charlotte_Hammar_Johnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Ann-Charlotte_Hammar_Johnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModeratePartyPoliticians"
"http://dbpedia.org/resource/Ann-Charlotte_Hammar_Johnsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ann-Charlotte_Hammar_Johnsson","http://www.w3.org/2000/01/rdf-schema#label","Ann-Charlotte Hammar Johnsson"
"http://dbpedia.org/resource/Ann-Charlotte_Hammar_Johnsson","http://www.w3.org/2000/01/rdf-schema#label","Ann-Charlotte Hammar Johnsson"
"http://dbpedia.org/resource/Ann-Charlotte_Hammar_Johnsson","http://www.w3.org/2000/01/rdf-schema#comment","Ann-Charlotte Hammar Johnsson, born in 1966, is a Swedish politician of the Moderate Party. She has been a member of the Riksdag since 2006, replacing Cristina Husmark Pehrsson due to Husmark Pehrsson's service as the Minister for Social Insurance."
"http://dbpedia.org/resource/Ann-Charlotte_Hammar_Johnsson","http://www.w3.org/2000/01/rdf-schema#comment","Ann-Charlotte Hammar Johnsson, född 6 januari 1966 i Bjuvs församling, Malmöhus län, är en svensk politiker (moderat). Hon är riksdagsledamot sedan 2006 (statsrådsersättare 2006–2010, därefter ordinarie ledamot), invald för Skåne läns västra valkrets. Hon är ledamot i Moderatkvinnornas förbundsstyrelse sedan hösten 2007."
"http://dbpedia.org/resource/Ann-Charlotte_Hammar_Johnsson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ann-Charlotte_Hammar_Johnsson.jpg"
"http://dbpedia.org/resource/Ann-Charlotte_Hammar_Johnsson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_members_of_the_Riksdag"
"http://dbpedia.org/resource/Ann-Charlotte_Hammar_Johnsson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Swedish_politicians"
"http://dbpedia.org/resource/Ann-Charlotte_Hammar_Johnsson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Riksdag_2018–2022"
"http://dbpedia.org/resource/Ann-Charlotte_Hammar_Johnsson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Riksdag_from_the_Moderate_Party"
