"subject","predicate","object"
"http://dbpedia.org/resource/1910–21_Australian_region_cyclone_seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/1910–21_Australian_region_cyclone_seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/1910–21_Australian_region_cyclone_seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianRegionCycloneSeasons"
"http://dbpedia.org/resource/1910–21_Australian_region_cyclone_seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/1910–21_Australian_region_cyclone_seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1910–21_Australian_region_cyclone_seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1910–21_Australian_region_cyclone_seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1910–21_Australian_region_cyclone_seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/1910–21_Australian_region_cyclone_seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1910–21_Australian_region_cyclone_seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1910–21_Australian_region_cyclone_seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1910–21_Australian_region_cyclone_seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1910–21_Australian_region_cyclone_seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1918NaturalDisasters"
"http://dbpedia.org/resource/1910–21_Australian_region_cyclone_seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1910–21_Australian_region_cyclone_seasons","http://www.w3.org/2000/01/rdf-schema#label","1910–21 Australian region cyclone seasons"
"http://dbpedia.org/resource/1910–21_Australian_region_cyclone_seasons","http://dbpedia.org/ontology/wikiPageID",58930633
"http://dbpedia.org/resource/1910–21_Australian_region_cyclone_seasons","http://dbpedia.org/ontology/wikiPageRevisionID",972660104
"http://dbpedia.org/resource/1910–21_Australian_region_cyclone_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910s_Australian_region_cyclone_seasons"
"http://dbpedia.org/resource/1910–21_Australian_region_cyclone_seasons","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1910s_Australian_region_cyclone_seasons"
"http://dbpedia.org/resource/1910–21_Australian_region_cyclone_seasons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dr_6sk"
"http://dbpedia.org/resource/1910–21_Australian_region_cyclone_seasons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/1910–21_Australian_region_cyclone_seasons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1910–21_Australian_region_cyclone_seasons?oldid=972660104&ns=0"
"http://dbpedia.org/resource/1910–21_Australian_region_cyclone_seasons","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/1910–21_Australian_region_cyclone_seasons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1910–21_Australian_region_cyclone_seasons"
