"subject","predicate","object"
"http://dbpedia.org/resource/Ukrainian_American_Educational_Council","http://www.w3.org/2000/01/rdf-schema#label","Ukrainian American Educational Council"
"http://dbpedia.org/resource/Ukrainian_American_Educational_Council","http://www.w3.org/2000/01/rdf-schema#label","Шкільна Рада при УККА"
"http://dbpedia.org/resource/Ukrainian_American_Educational_Council","http://www.w3.org/2000/01/rdf-schema#comment","Ukrainian Educational Council USA (UCCA Ukrainian Educational Council, Ukrainian Educational Council; Ukrainian: Шкільна Рада при УККА) is the central organ of Saturday schools of Ukrainian Studies in the United States. The responsibilities of the organization include conducting a general oversight of the schools it controls and providing advice, setting and revising programs and curricula, training teachers, as well as vetting and publishing textbooks for Ukrainian Saturday schools in the US. Ukrainian Educational Council is an autonomous organization within the Ukrainian Congress Committee of America, an umbrella organization which unites around two dozens Ukrainian American organizations."
"http://dbpedia.org/resource/Ukrainian_American_Educational_Council","http://www.w3.org/2000/01/rdf-schema#comment","Шкільна Рада при УККА (англ. Ukrainian Educational Council — UCCA) — є центральним органом шкіл українознавства в США. Вона дає поради, перевіряє та видає підручники та інформацію для шкіл, що є під її контролем. В 2001-2002 навчальному році було 35 шкіл з 400 учителями та 2,600 учнями. У 2011 році — 40 шкіл з 2500 учнями (дані 35-ї вчительської конференції шкіл українознавства в Америці)."
"http://dbpedia.org/resource/Ukrainian_American_Educational_Council","http://xmlns.com/foaf/0.1/homepage","http://www.ridnashkola.org/"
"http://dbpedia.org/resource/Ukrainian_American_Educational_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_diaspora_organizations"
"http://dbpedia.org/resource/Ukrainian_American_Educational_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian-American_history"
"http://dbpedia.org/resource/Ukrainian_American_Educational_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian-American_culture"
"http://dbpedia.org/resource/Ukrainian_American_Educational_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_American"
"http://dbpedia.org/resource/Ukrainian_American_Educational_Council","http://dbpedia.org/ontology/wikiPageID",59560081
"http://dbpedia.org/resource/Ukrainian_American_Educational_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1026060824
"http://dbpedia.org/resource/Ukrainian_American_Educational_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Ukrainian_American_Educational_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gajecky"
"http://dbpedia.org/resource/Ukrainian_American_Educational_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Ukraine"
"http://dbpedia.org/resource/Ukrainian_American_Educational_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soyuzivka"
"http://dbpedia.org/resource/Ukrainian_American_Educational_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian_diaspora_organizations"
"http://dbpedia.org/resource/Ukrainian_American_Educational_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Ukrainian_American_Educational_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography_of_Ukraine"
"http://dbpedia.org/resource/Ukrainian_American_Educational_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian-American_history"
