"subject","predicate","object"
"http://dbpedia.org/resource/Girth_(graph_theory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Girth_(graph_theory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Girth_(graph_theory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraphInvariants"
"http://dbpedia.org/resource/Girth_(graph_theory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Girth_(graph_theory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invariant105850432"
"http://dbpedia.org/resource/Girth_(graph_theory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Girth_(graph_theory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Girth_(graph_theory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Girth_(graph_theory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Girth_(graph_theory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Girth_(graph_theory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Girth_(graph_theory)","http://www.w3.org/2000/01/rdf-schema#label","Maille (théorie des graphes)"
"http://dbpedia.org/resource/Girth_(graph_theory)","http://www.w3.org/2000/01/rdf-schema#label","圍長 (圖論)"
"http://dbpedia.org/resource/Girth_(graph_theory)","http://www.w3.org/2000/01/rdf-schema#label","Cintura (teoria dos grafos)"
