"subject","predicate","object"
"http://dbpedia.org/resource/1976_Singaporean_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1976_Singaporean_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1976_Singaporean_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1976_Singaporean_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1976_Singaporean_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1976_Singaporean_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1976_Singaporean_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1976_Singaporean_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1976_Singaporean_general_election","http://www.w3.org/2000/01/rdf-schema#label","1976年新加坡大選"
"http://dbpedia.org/resource/1976_Singaporean_general_election","http://www.w3.org/2000/01/rdf-schema#label","1976 Singaporean general election"
"http://dbpedia.org/resource/1976_Singaporean_general_election","http://www.w3.org/2000/01/rdf-schema#label","1976年シンガポール通常選挙"
"http://dbpedia.org/resource/1976_Singaporean_general_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Singapur de 1976"
"http://dbpedia.org/resource/1976_Singaporean_general_election","http://www.w3.org/2000/01/rdf-schema#comment","General elections were held in Singapore on 23 December 1976. The result was a victory for the People's Action Party, which won all 69 seats, the third of four consecutive elections in which they repeated the feat. Voter turnout was 95.1%, out of 857,297 voters eligible (from the total electorate of 1,095,817) from the 53 contested constituencies."
"http://dbpedia.org/resource/1976_Singaporean_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales de Singapur de 1976 tuvieron lugar el sábado 23 de diciembre del mencionado año para configurar el , que ejercería sus funciones desde el 7 de febrero de 1977 hasta, a más tardar, 1982. Se realizaron once meses antes de lo previsto después de que la legislatura anterior fuese disuelta por el presidente Benjamin Sheares por consejo del primer ministro Lee Kuan Yew el 6 de diciembre, cuando su fecha de disolución original era el 12 de octubre de 1977. Fueron las sextas elecciones generales desde la instauración del sufragio universal en 1955 y las terceras desde la independencia del país asiático. La nominación de candidatos tuvo lugar el 13 de diciembre, por lo que la campaña duró nueve días.​"
"http://dbpedia.org/resource/1976_Singaporean_general_election","http://www.w3.org/2000/01/rdf-schema#comment","シンガポールの1976年通常選挙は1976年12月23日に行われた。投票率は95.1%。リー・クアンユー率いる人民行動党が69議席すべてを獲得した。すべての選挙区で争われたわけではなく、人民行動党以外が候補者を擁立した53議席で争われ、擁立できなかった16議席分については人民行動党の不戦勝となった。この選挙は後のシンガポール首相となるゴー・チョクトンのデビュー戦となった。"
"http://dbpedia.org/resource/1976_Singaporean_general_election","http://www.w3.org/2000/01/rdf-schema#comment","此场选举于1976年12月23日举行。投票率为95.1%。 李光耀领导的人民行动党获得了全部的69个议席。"
