"subject","predicate","object"
"http://dbpedia.org/resource/Micești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Micești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Micești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Micești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Micești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesInArgeșCounty"
"http://dbpedia.org/resource/Micești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Micești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Micești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Micești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Micești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Micești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Micești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Micești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Micești","http://www.w3.org/2000/01/rdf-schema#label","Micești"
"http://dbpedia.org/resource/Micești","http://www.w3.org/2000/01/rdf-schema#label","Micești"
"http://dbpedia.org/resource/Micești","http://www.w3.org/2000/01/rdf-schema#label","米切什蒂鄉"
"http://dbpedia.org/resource/Micești","http://www.w3.org/2000/01/rdf-schema#label","Micești (okręg Ardżesz)"
"http://dbpedia.org/resource/Micești","http://www.w3.org/2000/01/rdf-schema#label","Мічешть (Арджеш)"
"http://dbpedia.org/resource/Micești","http://www.w3.org/2000/01/rdf-schema#label","Micești"
"http://dbpedia.org/resource/Micești","http://www.w3.org/2000/01/rdf-schema#label","Micești (gmina)"
"http://dbpedia.org/resource/Micești","http://www.w3.org/2000/01/rdf-schema#label","ميكتشيت"
"http://dbpedia.org/resource/Micești","http://www.w3.org/2000/01/rdf-schema#label","Micești"
"http://dbpedia.org/resource/Micești","http://www.w3.org/2000/01/rdf-schema#label","Micești"
"http://dbpedia.org/resource/Micești","http://www.w3.org/2000/01/rdf-schema#label","Мічешть (комуна)"
"http://dbpedia.org/resource/Micești","http://www.w3.org/2000/01/rdf-schema#label","Micești"
"http://dbpedia.org/resource/Micești","http://www.w3.org/2000/01/rdf-schema#comment","Micești is een Roemeense gemeente in het district Argeș.Micești telt 4377 inwoners."
"http://dbpedia.org/resource/Micești","http://www.w3.org/2000/01/rdf-schema#comment","Micești is a commune in Argeș County, Muntenia, Romania. It is composed of four villages: Brânzari, Micești, Păuleasca, and Purcăreni. The commune is situated at a mean altitude of 397 metres (1,302 feet), in the southern section of the , an area of foothills leading up to the Făgăraș Mountains in the Southern Carpathians. It lies on the banks of Râul Doamnei, where the river receives its tributary, the Micești River; another tributary, the river Budeasa, flows through Brânzari village."
"http://dbpedia.org/resource/Micești","http://www.w3.org/2000/01/rdf-schema#comment","Micești è un comune della Romania di 4.377 abitanti, ubicato nel distretto di Argeș, nella regione storica della Muntenia. Il comune è formato dall'unione di 4 villaggi: Branzari, Micești, Păuleasca, Purcăreni. Il monumento più significativo del comune è la chiesa dedicata ai SS. Giorgio e Nicola, costruita alla fine del XVIII secolo."
"http://dbpedia.org/resource/Micești","http://www.w3.org/2000/01/rdf-schema#comment","Micești Errumaniako udalerri bat da, Argeș konderrian. 4.388 biztanle ditu, 44 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Micești","http://www.w3.org/2000/01/rdf-schema#comment","Мічешть, Мічешті (рум. Micești) — село у повіті Арджеш в Румунії. Входить до складу комуни Мічешть. Село розташоване на відстані 114 км на північний захід від Бухареста, 11 км на північ від Пітешть, 108 км на північний схід від Крайови, 97 км на південний захід від Брашова."
"http://dbpedia.org/resource/Micești","http://www.w3.org/2000/01/rdf-schema#comment","Мічешть, Мічешті (рум. Micești) — комуна у повіті Арджеш в Румунії. До складу комуни входять такі села (дані про населення за 2002 рік): 
* Бринзарі (81 особа) 
* Мічешть (1587 осіб) 
* Пеуляска (854 особи) 
* Пуркерень (1577 осіб) Комуна розташована на відстані 114 км на північний захід від Бухареста, 11 км на північ від Пітешть, 108 км на північний схід від Крайови, 97 км на південний захід від Брашова."
"http://dbpedia.org/resource/Micești","http://www.w3.org/2000/01/rdf-schema#comment","Micești – gmina w Rumunii, w okręgu Ardżesz. Obejmuje miejscowości Brânzari, Micești, Păuleasca i Purcăreni. W 2011 roku liczyła 4388 mieszkańców."
"http://dbpedia.org/resource/Micești","http://www.w3.org/2000/01/rdf-schema#comment","米切什蒂鄉（羅馬尼亞語：Comuna Micești, Argeș），是羅馬尼亞的鄉份，位於該國中南部，由阿爾傑什縣負責管轄，面積44平方公里，海拔高度397米，2007年人口4,377，人口密度每平方公里99人。"
"http://dbpedia.org/resource/Micești","http://www.w3.org/2000/01/rdf-schema#comment","Micești est une commune du județ d'Argeș en Roumanie."
"http://dbpedia.org/resource/Micești","http://www.w3.org/2000/01/rdf-schema#comment","Miceşti é uma comuna romena localizada no distrito de Argeş, na região de Muntênia. A comuna possui uma área de 44.00 km² e sua população era de 4377 habitantes segundo o censo de 2007."
"http://dbpedia.org/resource/Micești","http://www.w3.org/2000/01/rdf-schema#comment","Micești – wieś w Rumunii, w okręgu Ardżesz, w gminie Micești. W 2011 roku liczyła 1673 mieszkańców."
"http://dbpedia.org/resource/Micești","http://www.w3.org/2000/01/rdf-schema#comment","ميكتشيت هي بلدية تقع في في رومانيا."
"http://dbpedia.org/resource/Micești","http://xmlns.com/foaf/0.1/homepage","https://comunamicesti.ro"
"http://dbpedia.org/resource/Micești","http://dbpedia.org/property/name","Micești"
"http://dbpedia.org/resource/Micești","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.95000076293945
"http://dbpedia.org/resource/Micești","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.86666679382324
"http://dbpedia.org/resource/Micești","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purcăreni,_Romania_-_panoramio.jpg"
"http://dbpedia.org/resource/Micești","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_in_Argeș_County"
"http://dbpedia.org/resource/Micești","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_in_Muntenia"
"http://dbpedia.org/resource/Micești","http://dbpedia.org/ontology/wikiPageID",18516355
"http://dbpedia.org/resource/Micești","http://dbpedia.org/ontology/wikiPageRevisionID",1087951374
"http://dbpedia.org/resource/Micești","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DN73"
"http://dbpedia.org/resource/Micești","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transylvania"
"http://dbpedia.org/resource/Micești","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micești_(river)"
"http://dbpedia.org/resource/Micești","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mălureni"
"http://dbpedia.org/resource/Micești","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commune_in_Romania"
"http://dbpedia.org/resource/Micești","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muntenia"
"http://dbpedia.org/resource/Micești","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mărăcineni,_Argeș"
"http://dbpedia.org/resource/Micești","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Râul_Doamnei"
"http://dbpedia.org/resource/Micești","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coșești"
"http://dbpedia.org/resource/Micești","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Făgăraș_Mountains"
"http://dbpedia.org/resource/Micești","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Micești","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argeș_County"
"http://dbpedia.org/resource/Micești","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dârmănești"
"http://dbpedia.org/resource/Micești","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_in_Argeș_County"
"http://dbpedia.org/resource/Micești","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roads_in_Romania"
"http://dbpedia.org/resource/Micești","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mioveni"
"http://dbpedia.org/resource/Micești","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brașov"
"http://dbpedia.org/resource/Micești","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanoil_Bârzotescu"
"http://dbpedia.org/resource/Micești","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budeasa"
"http://dbpedia.org/resource/Micești","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budeasa_(river)"
"http://dbpedia.org/resource/Micești","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Carpathians"
"http://dbpedia.org/resource/Micești","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Localities_in_Muntenia"
"http://dbpedia.org/resource/Micești","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitești"
