"subject","predicate","object"
"http://dbpedia.org/resource/The_Admirable_Crichton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Admirable_Crichton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Admirable_Crichton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1902Plays"
"http://dbpedia.org/resource/The_Admirable_Crichton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/The_Admirable_Crichton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlaysByJ.M.Barrie"
"http://dbpedia.org/resource/The_Admirable_Crichton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPlays"
"http://dbpedia.org/resource/The_Admirable_Crichton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/The_Admirable_Crichton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/The_Admirable_Crichton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Admirable_Crichton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Admirable_Crichton","http://www.w3.org/2000/01/rdf-schema#label","El admirable Crichton"
"http://dbpedia.org/resource/The_Admirable_Crichton","http://www.w3.org/2000/01/rdf-schema#label","The Admirable Crichton"
"http://dbpedia.org/resource/The_Admirable_Crichton","http://www.w3.org/2000/01/rdf-schema#comment","The Admirable Crichton is a comic stage play written in 1902 by J. M. Barrie."
"http://dbpedia.org/resource/The_Admirable_Crichton","http://www.w3.org/2000/01/rdf-schema#comment","El admirable Crichton (The Admirable Crichton) es una obra de teatro en cuatro actos escrita por el dramaturgo británico James Matthew Barrie en 1902."
"http://dbpedia.org/resource/The_Admirable_Crichton","http://dbpedia.org/property/name","The Admirable Crichton"
"http://dbpedia.org/resource/The_Admirable_Crichton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Admirable-crichton-1902.jpg"
"http://dbpedia.org/resource/The_Admirable_Crichton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Admirable-crichton-1902-buckstone.jpg"
"http://dbpedia.org/resource/The_Admirable_Crichton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Admirable-crichton-1902-girls.jpg"
"http://dbpedia.org/resource/The_Admirable_Crichton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_End_plays"
"http://dbpedia.org/resource/The_Admirable_Crichton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_plays"
"http://dbpedia.org/resource/The_Admirable_Crichton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_J._M._Barrie"
"http://dbpedia.org/resource/The_Admirable_Crichton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_plays_adapted_into_films"
"http://dbpedia.org/resource/The_Admirable_Crichton","http://dbpedia.org/ontology/wikiPageID",625127
"http://dbpedia.org/resource/The_Admirable_Crichton","http://dbpedia.org/ontology/wikiPageRevisionID",1115645624
"http://dbpedia.org/resource/The_Admirable_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._C._Buckstone"
"http://dbpedia.org/resource/The_Admirable_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Hopkins"
"http://dbpedia.org/resource/The_Admirable_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._M._Barrie"
"http://dbpedia.org/resource/The_Admirable_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Play_Pictorial"
"http://dbpedia.org/resource/The_Admirable_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Wilde"
"http://dbpedia.org/resource/The_Admirable_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Quarshie"
"http://dbpedia.org/resource/The_Admirable_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Huntley"
"http://dbpedia.org/resource/The_Admirable_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/The_Admirable_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Gill"
"http://dbpedia.org/resource/The_Admirable_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Importance_of_Being_Earnest"
"http://dbpedia.org/resource/The_Admirable_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Fulda"
"http://dbpedia.org/resource/The_Admirable_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_the_Horne"
"http://dbpedia.org/resource/The_Admirable_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Munro"
"http://dbpedia.org/resource/The_Admirable_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Bruce"
"http://dbpedia.org/resource/The_Admirable_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Crichton"
"http://dbpedia.org/resource/The_Admirable_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Male_and_Female"
"http://dbpedia.org/resource/The_Admirable_Crichton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._B._Samuelson"
