"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://www.w3.org/2000/01/rdf-schema#label","Star Trek: Deep Space Nine (literarische Fortsetzung)"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://www.w3.org/2000/01/rdf-schema#label","List of Star Trek: Deep Space Nine novels"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://www.w3.org/2000/01/rdf-schema#comment","List of Star Trek: Deep Space Nine novels based on the American science fiction television series of the same name. The book line was published by Simon & Schuster imprints Pocket Books, Pocket Star, Gallery, and Atria. More recent Deep Space Nine novels link directly with other Star Trek book lines and series, such as: Destiny (2008), Typhon Pact (2010–2012), The Fall (2013–14), and the relaunch of the Section 31 series."
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://www.w3.org/2000/01/rdf-schema#comment","Dieser Artikel behandelt diejenigen literarischen, insbesondere belletristischen Werke, mit denen die Handlung der US-amerikanischen Science-Fiction-Fernsehserie Star Trek: Deep Space Nine nach ihrem Ende im Jahr 2375 fortgesetzt wird. Die Werke erscheinen seit 1999 und sind im Wesentlichen Romane, vom US-Verlag Pocket Books herausgegeben. Deutsch übersetzt erscheinen sie seit 2009 beim Verlag Cross Cult. Von den anderen, vor dem Ende der Fernsehserienhandlung spielenden, Romanen in der Reihe Star Trek: Deep Space Nine unterscheiden sie sich – von Ausnahmen abgesehen – durch ein neues Hauptfigurenensemble."
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://xmlns.com/foaf/0.1/homepage","http://startrekbooks.com"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_Trek_DS9_logo.svg"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_series_introduced_in_1993"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_based_on_Star_Trek:_Deep_Space_Nine"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_novels"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_based_on_Star_Trek"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Trek:_Deep_Space_Nine"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_based_on_the_Mirror_Universe_(Star_Trek)"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/wikiPageID",926936
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/wikiPageRevisionID",1083049603
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trials_and_Tribble-ations"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Search_(Star_Trek:_Deep_Space_Nine)"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Star_Trek_DS9_logo.svg"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardassian"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Picacio"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_&_Schuster"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armin_Shimerman"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Nielsen"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocket_Books"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_series_introduced_in_1993"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_based_on_Star_Trek:_Deep_Space_Nine"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Collective_(company)"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_Beyond_the_Stars"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Star_Trek_novels"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_novels"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Sisko"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_Section_31"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_R._George_III"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Way_of_the_Warrior_(Star_Trek:_Deep_Space_Nine)"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sheckley"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_based_on_Star_Trek"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emissary_(Star_Trek:_Deep_Space_Nine)"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_episodes"
"http://dbpedia.org/resource/List_of_Star_Trek:_Deep_Space_Nine_novels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_Typhon_Pact"
