"subject","predicate","object"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSupermarketsOfDenmark"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSupermarketsOfFrance"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSupermarketsOfGermany"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSupermarketsOfNorthernIreland"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSupermarketsOfPoland"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSupermarketsOfPortugal"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiscountHouse103206405"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marketplace103722288"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscountStoresOfTheUnitedStates"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MercantileEstablishment103748162"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSupermarketsOfSlovenia"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSupermarketsOfSwitzerland"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSupermarketsOfSpain"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSupermarketsOfTheNetherlands"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSupermarketsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSupermarketsOfTheUnitedStates"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroceryStore103461385"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSupermarketsOfAustralia"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supermarket104358707"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSupermarketsOfBelgium"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/2000/01/rdf-schema#label","Aldi"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/2000/01/rdf-schema#label","Aldi"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/2000/01/rdf-schema#label","Aldi"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/2000/01/rdf-schema#label","Aldi"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/2000/01/rdf-schema#label","奥乐齐超市"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/2000/01/rdf-schema#label","Aldi"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/2000/01/rdf-schema#label","Aldi"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/2000/01/rdf-schema#label","ALDI"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/2000/01/rdf-schema#label","Aldi"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/2000/01/rdf-schema#label","Aldi"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/2000/01/rdf-schema#label","Aldi"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/2000/01/rdf-schema#label","Aldi"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/2000/01/rdf-schema#label","Aldi"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/2000/01/rdf-schema#label","Aldi"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/2000/01/rdf-schema#label","Aldi"
"http://dbpedia.org/resource/Aldi","http://www.w3.org/2000/01/rdf-schema#label","알디"
