"subject","predicate","object"
"http://dbpedia.org/resource/Desert_Moon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Desert_Moon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Desert_Moon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Desert_Moon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Desert_Moon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Desert_Moon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Desert_Moon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Desert_Moon_(film)","http://www.w3.org/2000/01/rdf-schema#label","Desert Moon"
"http://dbpedia.org/resource/Desert_Moon_(film)","http://www.w3.org/2000/01/rdf-schema#label","Desert Moon (film 2001)"
"http://dbpedia.org/resource/Desert_Moon_(film)","http://www.w3.org/2000/01/rdf-schema#label","Desert Moon (film)"
"http://dbpedia.org/resource/Desert_Moon_(film)","http://www.w3.org/2000/01/rdf-schema#label","月の砂漠 (映画)"
"http://dbpedia.org/resource/Desert_Moon_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Desert Moon (月の砂漠, Tsuki no sabaku) est un film japonais réalisé par Shinji Aoyama, sorti en 2001."
"http://dbpedia.org/resource/Desert_Moon_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『月の砂漠』（つきのさばく）は、青山真治監督による2001年の日本映画。 静岡県島田市でロケが行われた。 2001年、第54回カンヌ国際映画祭コンペティション部門に出品される。"
"http://dbpedia.org/resource/Desert_Moon_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Desert Moon (月の砂漠, Tsuki no Sabaku) is a 2001 Japanese drama film written, directed and edited by Shinji Aoyama, starring Hiroshi Mikami. It was in competition at the 2001 Cannes Film Festival."
"http://dbpedia.org/resource/Desert_Moon_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Desert Moon (月の砂漠 Tsuki no Sabaku) adalah film drama Jepang tahun 2001 yang ditulis, disutradarai, dan diedit oleh Shinji Aoyama dan dibintangi oleh Hiroshi Mikami. Film ini berkompetisi pada Festival Film Cannes 2001."
"http://dbpedia.org/resource/Desert_Moon_(film)","http://xmlns.com/foaf/0.1/name","Desert Moon"
"http://dbpedia.org/resource/Desert_Moon_(film)","http://dbpedia.org/property/name","Desert Moon"
"http://dbpedia.org/resource/Desert_Moon_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_drama_films"
"http://dbpedia.org/resource/Desert_Moon_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Japanese-language_films"
"http://dbpedia.org/resource/Desert_Moon_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_films"
"http://dbpedia.org/resource/Desert_Moon_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_drama_films"
"http://dbpedia.org/resource/Desert_Moon_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Shinji_Aoyama"
"http://dbpedia.org/resource/Desert_Moon_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Japanese_films"
