"subject","predicate","object"
"http://dbpedia.org/resource/Appeal_To_Reason_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WomensTennisAssociationTournament"
"http://dbpedia.org/resource/Appeal_To_Reason_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Appeal_To_Reason_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/Appeal_To_Reason_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Appeal_To_Reason_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Appeal_To_Reason_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Appeal_To_Reason_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008ConcertTours"
"http://dbpedia.org/resource/Appeal_To_Reason_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tour100310666"
"http://dbpedia.org/resource/Appeal_To_Reason_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Appeal_To_Reason_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Appeal_To_Reason_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/Appeal_To_Reason_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Appeal_To_Reason_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009ConcertTours"
"http://dbpedia.org/resource/Appeal_To_Reason_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiseAgainstConcertTours"
"http://dbpedia.org/resource/Appeal_To_Reason_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Appeal_To_Reason_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010ConcertTours"
"http://dbpedia.org/resource/Appeal_To_Reason_Tour","http://www.w3.org/2000/01/rdf-schema#label","Appeal To Reason Tour"
"http://dbpedia.org/resource/Appeal_To_Reason_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The Appeal to Reason Tour was a concert tour by punk band Rise Against, taking place between 2008 and 2010, in support of their fifth studio album Appeal to Reason. The tour began with a series of summer pre-release shows, including European festival appearances and a few North American Vans Warped Tour dates. Those shows were performed as the band finished the recording of the album. The main supporting tour began in early October with the release of the album."
"http://dbpedia.org/resource/Appeal_To_Reason_Tour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ATR_Tour.jpg"
"http://dbpedia.org/resource/Appeal_To_Reason_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_concert_tours"
"http://dbpedia.org/resource/Appeal_To_Reason_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_concert_tours"
"http://dbpedia.org/resource/Appeal_To_Reason_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_concert_tours"
"http://dbpedia.org/resource/Appeal_To_Reason_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rise_Against_concert_tours"
"http://dbpedia.org/resource/Appeal_To_Reason_Tour","http://dbpedia.org/ontology/wikiPageID",36178535
"http://dbpedia.org/resource/Appeal_To_Reason_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",1108369788
"http://dbpedia.org/resource/Appeal_To_Reason_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WKQX_(FM)"
"http://dbpedia.org/resource/Appeal_To_Reason_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Flag"
"http://dbpedia.org/resource/Appeal_To_Reason_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Re-Education_(Through_Labor)"
"http://dbpedia.org/resource/Appeal_To_Reason_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonisphere_Festival"
"http://dbpedia.org/resource/Appeal_To_Reason_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Appeal_To_Reason_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_concert_tours"
"http://dbpedia.org/resource/Appeal_To_Reason_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_Ontario"
"http://dbpedia.org/resource/Appeal_To_Reason_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verizon_Wireless_Theater"
"http://dbpedia.org/resource/Appeal_To_Reason_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg_City"
"http://dbpedia.org/resource/Appeal_To_Reason_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester,_Tennessee"
"http://dbpedia.org/resource/Appeal_To_Reason_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_in_May"
"http://dbpedia.org/resource/Appeal_To_Reason_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/Appeal_To_Reason_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/Appeal_To_Reason_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Helens,_Oregon"
"http://dbpedia.org/resource/Appeal_To_Reason_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Factory"
