"subject","predicate","object"
"http://dbpedia.org/resource/3,000_strikeout_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/3,000_strikeout_club","http://www.w3.org/2000/01/rdf-schema#label","3,000 strikeout club"
"http://dbpedia.org/resource/3,000_strikeout_club","http://www.w3.org/2000/01/rdf-schema#label","3000三振俱樂部"
"http://dbpedia.org/resource/3,000_strikeout_club","http://www.w3.org/2000/01/rdf-schema#label","Clube dos 3.000 strikeouts"
"http://dbpedia.org/resource/3,000_strikeout_club","http://www.w3.org/2000/01/rdf-schema#label","Клуб 3000 страйк-аутов"
"http://dbpedia.org/resource/3,000_strikeout_club","http://www.w3.org/2000/01/rdf-schema#label","Liste des lanceurs des Ligues majeures qui ont enregistré 3000 retraits sur les prises"
"http://dbpedia.org/resource/3,000_strikeout_club","http://www.w3.org/2000/01/rdf-schema#label","3000奪三振クラブ"
"http://dbpedia.org/resource/3,000_strikeout_club","http://www.w3.org/2000/01/rdf-schema#label","3000 탈삼진 클럽"
"http://dbpedia.org/resource/3,000_strikeout_club","http://www.w3.org/2000/01/rdf-schema#comment","In Major League Baseball (MLB), the 3,000 strikeout club is the group of 19 pitchers who have struck out 3,000 or more batters in their careers. Walter Johnson became the first member in 1923, and was the only one until Bob Gibson joined in 1974. The most recent addition is Max Scherzer, who joined on September 12, 2021. The group includes three left-handed pitchers: CC Sabathia, Steve Carlton, and Randy Johnson. Randy Johnson reached the mark with the fewest games pitched and innings pitched. The Minnesota Twins were the first of four franchises to see multiple pitchers record their 3,000th strikeout: Walter Johnson (while the franchise was called the Washington Senators) in 1923 and Bert Blyleven in 1986. The other teams with multiple members are the Chicago Cubs (Ferguson Jenkins and Gr"
"http://dbpedia.org/resource/3,000_strikeout_club","http://www.w3.org/2000/01/rdf-schema#comment","В Главной бейсбольной лиге (MLB) клуб 3000 страйк-аутов — это группа из 19 питчеров, которые за свою карьеру выбили 3000 или более отбивающих. Уолтер Джонсон стал первым членом в 1923 году и был единственным, пока Боб Гибсон не присоединился к нему в 1974 году. Последним членом стал Макс Шерцер, присоединившийся 12 сентября 2021 года. В клуб входят три питчера-левши: Си Си Сабатия, Стив Карлтон и Рэнди Джонсон. Джонсон достиг отметки с наименьшим количеством сыгранных игр и подач ."
"http://dbpedia.org/resource/3,000_strikeout_club","http://www.w3.org/2000/01/rdf-schema#comment","Le club des 3000 retraits sur les prises est composé des lanceurs ayant atteint le palier symbolique des 3 000 retraits sur des prises au cours de leur carrière dans la Ligue majeure de baseball. Le premier lanceur à l'atteindre est Walter Johnson en 1923 et il reste le seul jusqu'en 1974 quand Bob Gibson le rejoint. En 1983, Steve Carlton prend la tête du classement avec 3 709 retraits. En 1984, il est dépassé par Nolan Ryan qui termine sa carrière en 1993 avec l'actuel record de 5 714 retraits sur des prises."
"http://dbpedia.org/resource/3,000_strikeout_club","http://www.w3.org/2000/01/rdf-schema#comment","3000三振俱樂部，指的是美國職棒大聯盟達到3000次三振的選手，目前為止，最多三振的選手是諾蘭·萊恩。"
"http://dbpedia.org/resource/3,000_strikeout_club","http://www.w3.org/2000/01/rdf-schema#comment","Na Major League Baseball (MLB), o clube dos 3.000 strikeouts é um grupo de arremessadores que eliminaram por strikeout 3000 ou mais rebatedores durante suas carreiras. foi o primeiro a atingir a marca de 3000, conseguindo o feito em 1923, e foi o único a conseguir a façanha por 50 anos até que anotou seu 3000º strikeout em 1974. No total, 16 arremessadores atingiram a marca de 3000 strikeouts, sendo John Smoltz, o mais recente membro do clube, em 2008. e Randy Johnson são os únicos arremessadores canhotos neste grupo. Randy Johnson foi o arremessador que mais rapidamente atingiu a marca de 3000 strikeouts, tendo menos jogos ou entradas jogadas do que qualquer outro arremessador. é o único jogador que foi eliminado por strike por dois arremessadores diferentes em seu 3000º strikeout, pr"
"http://dbpedia.org/resource/3,000_strikeout_club","http://www.w3.org/2000/01/rdf-schema#comment","3000奪三振クラブとはメジャーリーグベースボールにおいて通算3000以上の奪三振を達成した投手の集団。2021年シーズン終了現在、19人が達成している。通算3000奪三振の達成は、投手のアメリカ野球殿堂入りの基準の一つとされる。"
"http://dbpedia.org/resource/3,000_strikeout_club","http://www.w3.org/2000/01/rdf-schema#comment","메이저 리그 베이스볼(MLB)에서, 3,000 탈삼진 클럽(3,000 strikeout club)은 통산 3,000개 또는 그 이상의 삼진을 달성한 투수들이 가입되어 있다. 1923년 7월 23일 월터 존슨이 이 클럽에 처음으로 입성했으며, 1974년 밥 깁슨이 이 기록을 달성하기 전까지 약 50년간 유일한 3,000 탈삼진을 기록한 투수였다. 가장 최근에 이 기록을 달성한 선수는 2019년의 저스틴 벌랜더이다. 3,000 탈삼진 클럽에는 현재까지 모두 16명의 투수가 가입되어 있는데, 이들 중 스티브 칼턴과 랜디 존슨만이 유일한 좌완이다. 랜디 존슨은 3,000 탈삼진을 가장 빨리 달성한 투수로, 다른 어떤 선수들보다도 적은 경기 수와 투구 이닝을 갖고 이 기록에 도달했다. 시저 게로미노는 1974년 밥 깁슨과 1980년 놀런 라이언의 3,000 탈삼진 달성의 희생양이 되며 유일하게 2번이나 3,000 탈삼진을 당한 선수로 기록되었다. 시카고 컵스와 미네소타 트윈스는 각각 두 명의 3,000 탈삼진 선수를 배출하였다. 전자는 1982년 퍼거슨 젱킨스와 2005년 그레그 매덕스이며, 후자는 미네소타 트윈스의 전신인 워싱턴 세너터스에서의 월터 존슨과, 1986년 버트 블라일레븐이다. 3,000 탈삼진 클럽에 가입한 선수 중 10명은 300 승 클럽에도 가입되어 있다."
