"subject","predicate","object"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPratt&WhitneyAircraftEngines"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftEngine102687423"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://www.w3.org/2000/01/rdf-schema#label","Pratt & Whitney PT1"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://www.w3.org/2000/01/rdf-schema#comment","The Pratt & Whitney PT1 (US military designation T32) was a free-piston gas turbine project developed in the early 1940s. The project never progressed beyond ground test units, and was cancelled in 1945 in favor of developing the PT2 (T34) turboprop. The development of the PT1 gave Pratt & Whitney engineers valuable experience in designing gas turbines that it would later apply to projects that resulted in the Pratt & Whitney JT3 turbojet engine."
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pratt_&_Whitney_aircraft_engines"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abandoned_military_aircraft_engine_projects_of_the_United_States"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_aircraft_piston_engines"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free-piston_engines"
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://dbpedia.org/ontology/wikiPageID",30338346
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://dbpedia.org/ontology/wikiPageRevisionID",1115145702
"http://dbpedia.org/resource/Pratt_&_Whitney_PT1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_J57"
