"subject","predicate","object"
"http://dbpedia.org/resource/Levy_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Levy_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnauthorizedIsraeliSettlements"
"http://dbpedia.org/resource/Levy_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Levy_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Levy_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Levy_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliSettlements"
"http://dbpedia.org/resource/Levy_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Levy_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Levy_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Levy_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Levy_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Levy_Report","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Levy_Report","http://www.w3.org/2000/01/rdf-schema#label","Zpráva Levyho komise"
"http://dbpedia.org/resource/Levy_Report","http://www.w3.org/2000/01/rdf-schema#label","Levy Report"
"http://dbpedia.org/resource/Levy_Report","http://www.w3.org/2000/01/rdf-schema#comment","The Levy Report (Hebrew: דו״ח לוי), officially called Report on the Legal Status of Building in Judea and Samaria (Hebrew: דו״ח על מעמד הבניה באזור יהודה ושומרון), is an 89-page report on West Bank settlements published on 9 July 2012, authored by a three-member committee headed by former Israeli Supreme Court justice Edmund Levy. The committee, dubbed the ""outpost committee"", was appointed by Israel's prime minister Benjamin Netanyahu in late January 2012 to investigate the legal status of unauthorized West Bank Jewish settlements, but also examined whether the Israeli presence in the West Bank is to be considered an occupation or not."
"http://dbpedia.org/resource/Levy_Report","http://www.w3.org/2000/01/rdf-schema#comment","Zpráva Levyho komise (hebrejsky דו״ח לוי‏ či דו״ח על מעמד הבניה באזור יהודה ושומרון), tedy Zpráva o legálním statutu výstavby v Judeji a Samaří ) je zpráva, která na osmdesáti devíti stranách rozebírá status tzv. osad. Byla zveřejněná 9. července 2012 komisí bývalého britského soudce mezinárodního práva . Tuto komisi jmenoval v lednu 2012 izraelský premiér Benjamin Netanjahu. Podle této zprávy je židovská výstavba v daném prostoru legální, neboť tzv. zelená linie z roku 1949 nebyla státní hranicí. Proto nejde o okupované území a nelegální výstavbu na něm."
"http://dbpedia.org/resource/Levy_Report","http://xmlns.com/foaf/0.1/homepage","https://unispal.un.org/UNISPAL.NSF/0/D9D07DCF58E781C585257A3A005956A6"
"http://dbpedia.org/resource/Levy_Report","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GivatAssaf00.jpg"
"http://dbpedia.org/resource/Levy_Report","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_settlement"
"http://dbpedia.org/resource/Levy_Report","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Israel"
"http://dbpedia.org/resource/Levy_Report","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_commissions_and_inquiries"
"http://dbpedia.org/resource/Levy_Report","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unauthorized_Israeli_settlements"
"http://dbpedia.org/resource/Levy_Report","http://dbpedia.org/ontology/wikiPageID",36383611
"http://dbpedia.org/resource/Levy_Report","http://dbpedia.org/ontology/wikiPageRevisionID",1112827307
"http://dbpedia.org/resource/Levy_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yesh_Din"
"http://dbpedia.org/resource/Levy_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_University"
"http://dbpedia.org/resource/Levy_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Record"
"http://dbpedia.org/resource/Levy_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PLO"
"http://dbpedia.org/resource/Levy_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talia_Sasson"
"http://dbpedia.org/resource/Levy_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hague_Regulations"
"http://dbpedia.org/resource/Levy_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Levy_Report","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Pundak"
