"subject","predicate","object"
"http://dbpedia.org/resource/Category:Schools_in_Essex_County,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Schools_in_Essex_County,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Schools in Essex County, Massachusetts"
"http://dbpedia.org/resource/Category:Schools_in_Essex_County,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Essex_County,_Massachusetts"
"http://dbpedia.org/resource/Category:Schools_in_Essex_County,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Essex_County,_Massachusetts"
"http://dbpedia.org/resource/Category:Schools_in_Essex_County,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_in_Greater_Boston"
"http://dbpedia.org/resource/Category:Schools_in_Essex_County,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_in_Massachusetts_by_county"
"http://dbpedia.org/resource/Category:Schools_in_Essex_County,_Massachusetts","http://www.w3.org/2004/02/skos/core#prefLabel","Schools in Essex County, Massachusetts"
"http://dbpedia.org/resource/Category:Schools_in_Essex_County,_Massachusetts","http://dbpedia.org/ontology/wikiPageID",26366493
"http://dbpedia.org/resource/Category:Schools_in_Essex_County,_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",1046663589
"http://dbpedia.org/resource/Category:Schools_in_Essex_County,_Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Schools_in_Essex_County,_Massachusetts?oldid=1046663589&ns=14"
