"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Innocent_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Innocent_X","http://www.w3.org/2000/01/rdf-schema#label","Bishops appointed by Pope Innocent X"
"http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Innocent_X","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bishops_by_appointing_pope"
"http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Innocent_X","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Innocent_X","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pope_Innocent_X"
"http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Innocent_X","http://www.w3.org/2004/02/skos/core#prefLabel","Bishops appointed by Pope Innocent X"
"http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Innocent_X","http://dbpedia.org/ontology/wikiPageID",48539723
"http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Innocent_X","http://dbpedia.org/ontology/wikiPageRevisionID",1012129228
"http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Innocent_X","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Innocent_X","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bishops_appointed_by_Pope_Innocent_X?oldid=1012129228&ns=14"
