"subject","predicate","object"
"http://dbpedia.org/resource/Olmec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPre-ColumbianCulturesOfMexico"
"http://dbpedia.org/resource/Olmec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Civilization108111783"
"http://dbpedia.org/resource/Olmec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMesoamericanCultures"
"http://dbpedia.org/resource/Olmec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilizations"
"http://dbpedia.org/resource/Olmec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Society107966140"
"http://dbpedia.org/resource/Olmec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Olmec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Culture108287844"
"http://dbpedia.org/resource/Olmec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Olmec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCulturesOfNorthAmerica"
"http://dbpedia.org/resource/Olmec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalCultures"
"http://dbpedia.org/resource/Olmec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfTheAmericas"
"http://dbpedia.org/resource/Olmec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientPeoples"
"http://dbpedia.org/resource/Olmec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Olmec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Olmec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Olmec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfCentralAmerica"
"http://dbpedia.org/resource/Olmec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPre-ColumbianCultures"
"http://dbpedia.org/resource/Olmec","http://www.w3.org/2000/01/rdf-schema#label","Olmec"
"http://dbpedia.org/resource/Olmec","http://dbpedia.org/ontology/wikiPageID",57529959
"http://dbpedia.org/resource/Olmec","http://dbpedia.org/ontology/wikiPageRevisionID",843295009
"http://dbpedia.org/resource/Olmec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olmecs"
"http://dbpedia.org/resource/Olmec","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Olmecs"
"http://dbpedia.org/resource/Olmec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k82h"
"http://dbpedia.org/resource/Olmec","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Olmec"
"http://dbpedia.org/resource/Olmec","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4043496-5"
"http://dbpedia.org/resource/Olmec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Olmec","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Civilization"
"http://dbpedia.org/resource/Olmec","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Olmec?oldid=843295009&ns=0"
"http://dbpedia.org/resource/Olmec","http://dbpedia.org/ontology/wikiPageLength",37
"http://dbpedia.org/resource/Olmec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Olmec"
