"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nigerian_white-collar_criminals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nigerian_white-collar_criminals","http://www.w3.org/2000/01/rdf-schema#label","Nigerian white-collar criminals"
"http://dbpedia.org/resource/Category:Nigerian_white-collar_criminals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nigerian_businesspeople"
"http://dbpedia.org/resource/Category:Nigerian_white-collar_criminals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nigerian_criminals"
"http://dbpedia.org/resource/Category:Nigerian_white-collar_criminals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:White-collar_criminals_by_nationality"
"http://dbpedia.org/resource/Category:Nigerian_white-collar_criminals","http://www.w3.org/2004/02/skos/core#prefLabel","Nigerian white-collar criminals"
"http://dbpedia.org/resource/Category:Nigerian_white-collar_criminals","http://dbpedia.org/ontology/wikiPageID",72215806
"http://dbpedia.org/resource/Category:Nigerian_white-collar_criminals","http://dbpedia.org/ontology/wikiPageRevisionID",1120876853
"http://dbpedia.org/resource/Category:Nigerian_white-collar_criminals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Nigerian_white-collar_criminals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nigerian_white-collar_criminals?oldid=1120876853&ns=14"
